"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_hindukusi_földrengés","http://www.w3.org/2000/01/rdf-schema#label","2015-ös hindukusi földrengés"
"http://hu.dbpedia.org/resource/2015-ös_hindukusi_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_természeti_katasztrófái"
"http://hu.dbpedia.org/resource/2015-ös_hindukusi_földrengés","http://dbpedia.org/ontology/wikiPageID",1334540
"http://hu.dbpedia.org/resource/2015-ös_hindukusi_földrengés","http://dbpedia.org/ontology/wikiPageRevisionID",22152365
"http://hu.dbpedia.org/resource/2015-ös_hindukusi_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pakisztán"
"http://hu.dbpedia.org/resource/2015-ös_hindukusi_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2015-ös_hindukusi_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afganisztán"
"http://hu.dbpedia.org/resource/2015-ös_hindukusi_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India"
"http://hu.dbpedia.org/resource/2015-ös_hindukusi_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2015-ös_hindukusi_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földrengés_infobox"
"http://hu.dbpedia.org/resource/2015-ös_hindukusi_földrengés","http://hu.dbpedia.org/property/dátum",2015
"http://hu.dbpedia.org/resource/2015-ös_hindukusi_földrengés","http://hu.dbpedia.org/property/károk",391
"http://hu.dbpedia.org/resource/2015-ös_hindukusi_földrengés","http://hu.dbpedia.org/property/mélység",212.5
"http://hu.dbpedia.org/resource/2015-ös_hindukusi_földrengés","http://hu.dbpedia.org/property/név",2015
"http://hu.dbpedia.org/resource/2015-ös_hindukusi_földrengés","http://hu.dbpedia.org/property/országok",", ,"
"http://hu.dbpedia.org/resource/2015-ös_hindukusi_földrengés","http://hu.dbpedia.org/property/pozíciósTérkép","Afganisztán"
"http://hu.dbpedia.org/resource/2015-ös_hindukusi_földrengés","http://hu.dbpedia.org/property/richter",7.7
"http://hu.dbpedia.org/resource/2015-ös_hindukusi_földrengés","http://hu.dbpedia.org/property/utórengés",13
"http://hu.dbpedia.org/resource/2015-ös_hindukusi_földrengés","http://hu.dbpedia.org/property/térképfelirat","Epicentrum"
"http://hu.dbpedia.org/resource/2015-ös_hindukusi_földrengés","http://dbpedia.org/ontology/abstract","A 2015-ös hindukusi földrengés egy 7,5-ös magnitúdójú földrengés volt, amely Dél-Ázsiában következett be 2015. október 26-án, 9 óra 9 perckor (UTC). Epicentruma 45 kilométerre északra volt (Afganisztán). Az utórengés erőssége 4,8-as volt, amely 40 perccel a fő rengést követően jelentkezett. Október 29-én további 13, 4,1-es erősségű rengést észleltek. A fő földrengés mintegy 212,5 km-es mélységben történt. Egy október 26-i jelentés szerint több mint 391 fő halt meg, többségében Pakisztánban. A rengést érezték Pakisztánban, Üzbegisztánban, Türkmenisztánban, Tádzsikisztánban és Kirgizisztánban is. Ezen kívül, még Újdelhiben, Kasmír és más Indiai államok területén, de még Kínában (Hszincsiang-Ujgur) is észlelésre került. Az USGS adatai szerint Pakisztán egy olyan zónában fekszik, ami a legaktívabb a földrengés szempontjából. Károkat jelentettek az afgán fővárosból, Kabulból is. Nepál fővárosában, Katmanduban azt hitték az emberek, hogy a 2015-ös nepáli földrengés újabb utórengése."
"http://hu.dbpedia.org/resource/2015-ös_hindukusi_földrengés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2015-ös_hindukusi_földrengés?oldid=22152365&ns=0"
"http://hu.dbpedia.org/resource/2015-ös_hindukusi_földrengés","http://dbpedia.org/ontology/wikiPageLength",5948
"http://hu.dbpedia.org/resource/2015-ös_hindukusi_földrengés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2015-ös_hindukusi_földrengés"
"http://hu.wikipedia.org/wiki/2015-ös_hindukusi_földrengés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2015-ös_hindukusi_földrengés"
