"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gaćelezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gaćelezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gaćelezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gaćelezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gaćelezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gaćelezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gaćelezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gaćelezi","http://www.w3.org/2000/01/rdf-schema#label","Gaćelezi"
"http://hu.dbpedia.org/resource/Gaćelezi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Šibenik-Knin_megye_települései"
"http://hu.dbpedia.org/resource/Gaćelezi","http://dbpedia.org/ontology/wikiPageID",1350349
"http://hu.dbpedia.org/resource/Gaćelezi","http://dbpedia.org/ontology/wikiPageRevisionID",21186948
"http://hu.dbpedia.org/resource/Gaćelezi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eparhija-dalmatinska.hr/Parohija-CMala-l.htm"
"http://hu.dbpedia.org/resource/Gaćelezi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160105043512/http:/www.sibenska-biskupija.hr/index.php/upe-i-samostani/skradinski-dekanat/107-zupe/skradinski-dekanat/258-ista-velika"
"http://hu.dbpedia.org/resource/Gaćelezi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franjevci-split.hr/index.php%3Foption=com_content&view=article&id=298&Itemid=7"
"http://hu.dbpedia.org/resource/Gaćelezi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vodice.hr/hr/home"
"http://hu.dbpedia.org/resource/Gaćelezi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grad-vodice.hr/"
"http://hu.dbpedia.org/resource/Gaćelezi","http://dbpedia.org/ontology/wikiPageExternalLink","http://cistavelika.pondi.hr/cv%20web%20sub/zupa_sv_ane/povijest_zupe/POVIJEST_ZUPE.htm"
"http://hu.dbpedia.org/resource/Gaćelezi","http://xmlns.com/foaf/0.1/name","Gaćelezi"
"http://hu.dbpedia.org/resource/Gaćelezi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Gaćelezi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gaćelezi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Šibenik-Knin_megye"
"http://hu.dbpedia.org/resource/Gaćelezi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gaćelezi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sr"
"http://hu.dbpedia.org/resource/Gaćelezi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Gaćelezi","http://hu.dbpedia.org/property/hosszúságiFok",15
