"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marcus_Aurelius_lovas_szobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Marcus_Aurelius_lovas_szobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Marcus_Aurelius_lovas_szobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Marcus_Aurelius_lovas_szobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Marcus_Aurelius_lovas_szobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marcus_Aurelius_lovas_szobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Marcus_Aurelius_lovas_szobra","http://www.w3.org/2000/01/rdf-schema#label","Marcus Aurelius lovas szobra"
"http://hu.dbpedia.org/resource/Marcus_Aurelius_lovas_szobra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n_hn"
"http://hu.dbpedia.org/resource/Marcus_Aurelius_lovas_szobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovas_szobrok"
"http://hu.dbpedia.org/resource/Marcus_Aurelius_lovas_szobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_műalkotások"
"http://hu.dbpedia.org/resource/Marcus_Aurelius_lovas_szobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Capitolium"
"http://hu.dbpedia.org/resource/Marcus_Aurelius_lovas_szobra","http://dbpedia.org/ontology/wikiPageID",67533
"http://hu.dbpedia.org/resource/Marcus_Aurelius_lovas_szobra","http://dbpedia.org/ontology/wikiPageRevisionID",22800220
"http://hu.dbpedia.org/resource/Marcus_Aurelius_lovas_szobra","http://xmlns.com/foaf/0.1/name","Róma történelmi központja"
"http://hu.dbpedia.org/resource/Marcus_Aurelius_lovas_szobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marcus_Aurelius_lovas_szobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MűvLex"
"http://hu.dbpedia.org/resource/Marcus_Aurelius_lovas_szobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Marcus_Aurelius_lovas_szobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Marcus_Aurelius_lovas_szobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Marcus_Aurelius_lovas_szobra","http://hu.dbpedia.org/property/first","Brigitte"
"http://hu.dbpedia.org/resource/Marcus_Aurelius_lovas_szobra","http://hu.dbpedia.org/property/first","György"
"http://hu.dbpedia.org/resource/Marcus_Aurelius_lovas_szobra","http://hu.dbpedia.org/property/isbn",963243191
"http://hu.dbpedia.org/resource/Marcus_Aurelius_lovas_szobra","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Marcus_Aurelius_lovas_szobra","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Marcus_Aurelius_lovas_szobra","http://hu.dbpedia.org/property/kép","Marek Aureliusz Kapitol.jpg"
"http://hu.dbpedia.org/resource/Marcus_Aurelius_lovas_szobra","http://hu.dbpedia.org/property/képaláírás","Piazza del Campidoglio, Marcus Aurelius lovas szobra"
"http://hu.dbpedia.org/resource/Marcus_Aurelius_lovas_szobra","http://hu.dbpedia.org/property/last","Hinzten-Bohlen"
"http://hu.dbpedia.org/resource/Marcus_Aurelius_lovas_szobra","http://hu.dbpedia.org/property/last","Ürögdi"
"http://hu.dbpedia.org/resource/Marcus_Aurelius_lovas_szobra","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Marcus_Aurelius_lovas_szobra","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Marcus_Aurelius_lovas_szobra","http://hu.dbpedia.org/property/pozíciósTérkép","Róma"
"http://hu.dbpedia.org/resource/Marcus_Aurelius_lovas_szobra","http://hu.dbpedia.org/property/publisher","Panoráma"
"http://hu.dbpedia.org/resource/Marcus_Aurelius_lovas_szobra","http://hu.dbpedia.org/property/publisher","Vince Kiadó"
"http://hu.dbpedia.org/resource/Marcus_Aurelius_lovas_szobra","http://hu.dbpedia.org/property/title","Művészeti kalauz Róma és Vatikán"
"http://hu.dbpedia.org/resource/Marcus_Aurelius_lovas_szobra","http://hu.dbpedia.org/property/title","Róma"
"http://hu.dbpedia.org/resource/Marcus_Aurelius_lovas_szobra","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Marcus_Aurelius_lovas_szobra","http://hu.dbpedia.org/property/year",1980
"http://hu.dbpedia.org/resource/Marcus_Aurelius_lovas_szobra","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Marcus_Aurelius_lovas_szobra","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/Marcus_Aurelius_lovas_szobra","http://dbpedia.org/ontology/abstract","Marcus Aurelius egy ókori monumentális bronzszobor Rómában, a Piazza Campidoglión."
"http://hu.dbpedia.org/resource/Marcus_Aurelius_lovas_szobra","http://dbpedia.org/ontology/creationYear","1980"
"http://hu.dbpedia.org/resource/Marcus_Aurelius_lovas_szobra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marcus_Aurelius_lovas_szobra?oldid=22800220&ns=0"
"http://hu.dbpedia.org/resource/Marcus_Aurelius_lovas_szobra","http://dbpedia.org/ontology/wikiPageLength",1846
"http://hu.dbpedia.org/resource/Marcus_Aurelius_lovas_szobra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marcus_Aurelius_lovas_szobra"
"http://hu.dbpedia.org/resource/Marcus_Aurelius_lovasszobra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marcus_Aurelius_lovas_szobra"
"http://hu.wikipedia.org/wiki/Marcus_Aurelius_lovas_szobra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marcus_Aurelius_lovas_szobra"
