"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boni_Bishop","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Trinidad_és_Tobagó-i_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Douglas_Micael_James","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Trinidad_és_Tobagó-i_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Neal_Brizan","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Trinidad_és_Tobagó-i_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Osmond_Downer","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Trinidad_és_Tobagó-i_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Peter_Kelly","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Trinidad_és_Tobagó-i_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Shane_de_Silva","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Trinidad_és_Tobagó-i_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobagó-i_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Trinidad és Tobagó-i labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobagó-i_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048j_t"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobagó-i_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobagó-i_labdarúgás"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobagó-i_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobagó-i_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",1033889
"http://hu.dbpedia.org/resource/Trinidad_és_Tobagó-i_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",18095953
"http://hu.dbpedia.org/resource/Trinidad_és_Tobagó-i_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ttproleague.com/"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobagó-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobagó-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CONCACAF_labdarúgó-bajnokságok_(első_osztály)"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobagó-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobagó-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",1999
"http://hu.dbpedia.org/resource/Trinidad_és_Tobagó-i_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/honlap","http://www.ttproleague.com/"
