"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geotermikus_erőmű","http://www.w3.org/2000/01/rdf-schema#label","Geotermikus erőmű"
"http://hu.dbpedia.org/resource/Geotermikus_erőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geotermikus_erőművek"
"http://hu.dbpedia.org/resource/Geotermikus_erőmű","http://dbpedia.org/ontology/wikiPageID",579175
"http://hu.dbpedia.org/resource/Geotermikus_erőmű","http://dbpedia.org/ontology/wikiPageRevisionID",23885101
"http://hu.dbpedia.org/resource/Geotermikus_erőmű","http://dbpedia.org/ontology/wikiPageExternalLink","http://geoheat.oit.edu/bulletin/bull20-2/art1.pdf"
"http://hu.dbpedia.org/resource/Geotermikus_erőmű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090625181940/http:/kekenergia.com/archiv/geoteny.html"
"http://hu.dbpedia.org/resource/Geotermikus_erőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Geotermikus_erőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Erőművek"
"http://hu.dbpedia.org/resource/Geotermikus_erőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Geotermikus_erőmű","http://dbpedia.org/ontology/abstract","A geotermikus erőművek a Föld mélyebb rétegeiben található magas hőmérsékletű és nyomású víz energiáját alakítják át villamos energiává."
"http://hu.dbpedia.org/resource/Geotermikus_erőmű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Geotermikus_erőmű?oldid=23885101&ns=0"
"http://hu.dbpedia.org/resource/Geotermikus_erőmű","http://dbpedia.org/ontology/wikiPageLength",4496
"http://hu.dbpedia.org/resource/Geotermikus_erőmű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Geotermikus_erőmű"
"http://hu.wikipedia.org/wiki/Geotermikus_erőmű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Geotermikus_erőmű"
