"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lőwy_Izsák","http://www.w3.org/2000/01/rdf-schema#label","Lőwy Izsák"
"http://hu.dbpedia.org/resource/Lőwy_Izsák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zypcc"
"http://hu.dbpedia.org/resource/Lőwy_Izsák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraelita_egyházi_személyek"
"http://hu.dbpedia.org/resource/Lőwy_Izsák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysurányiak"
"http://hu.dbpedia.org/resource/Lőwy_Izsák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1793-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lőwy_Izsák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kereskedők,_bankárok,_iparosok"
"http://hu.dbpedia.org/resource/Lőwy_Izsák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Lőwy_Izsák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1847-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lőwy_Izsák","http://dbpedia.org/ontology/wikiPageID",722699
"http://hu.dbpedia.org/resource/Lőwy_Izsák","http://dbpedia.org/ontology/wikiPageRevisionID",23670371
"http://hu.dbpedia.org/resource/Lőwy_Izsák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lőwy_Izsák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lőwy_Izsák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lőwy_Izsák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lőwy_Izsák","http://dbpedia.org/ontology/abstract","Lőwy Izsák (Nagysurány, 1793. – Újpest, 1847. április 8.) tímármester, Újpest község első bírója."
"http://hu.dbpedia.org/resource/Lőwy_Izsák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lőwy_Izsák?oldid=23670371&ns=0"
"http://hu.dbpedia.org/resource/Lőwy_Izsák","http://dbpedia.org/ontology/wikiPageLength",4683
"http://hu.dbpedia.org/resource/Lőwy_Izsák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lőwy_Izsák"
"http://hu.wikipedia.org/wiki/Lőwy_Izsák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lőwy_Izsák"
