"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babez_for_Breakfast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Babez_for_Breakfast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Babez_for_Breakfast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Babez_for_Breakfast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Babez_for_Breakfast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Babez_for_Breakfast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Babez_for_Breakfast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Babez_for_Breakfast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Babez_for_Breakfast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Babez_for_Breakfast","http://www.w3.org/2000/01/rdf-schema#label","Babez for Breakfast"
"http://hu.dbpedia.org/resource/Babez_for_Breakfast","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c00hqj"
"http://hu.dbpedia.org/resource/Babez_for_Breakfast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lordi-albumok"
"http://hu.dbpedia.org/resource/Babez_for_Breakfast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_nagylemezei"
"http://hu.dbpedia.org/resource/Babez_for_Breakfast","http://dbpedia.org/ontology/wikiPageID",705057
"http://hu.dbpedia.org/resource/Babez_for_Breakfast","http://dbpedia.org/ontology/wikiPageRevisionID",21837356
"http://hu.dbpedia.org/resource/Babez_for_Breakfast","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lordi.fi"
"http://hu.dbpedia.org/resource/Babez_for_Breakfast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Babez_for_Breakfast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Babez_for_Breakfast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lordi"
"http://hu.dbpedia.org/resource/Babez_for_Breakfast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Babez_for_Breakfast","http://hu.dbpedia.org/property/cím","Babez for Breakfast"
"http://hu.dbpedia.org/resource/Babez_for_Breakfast","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Lordi"
"http://hu.dbpedia.org/resource/Babez_for_Breakfast","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Babez_for_Breakfast","http://hu.dbpedia.org/property/előző","Zombilation – The Greatest Cuts"
"http://hu.dbpedia.org/resource/Babez_for_Breakfast","http://hu.dbpedia.org/property/felvételek",2010
"http://hu.dbpedia.org/resource/Babez_for_Breakfast","http://hu.dbpedia.org/property/jelenlegi","Babez for Breakfast"
"http://hu.dbpedia.org/resource/Babez_for_Breakfast","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Babez_for_Breakfast","http://hu.dbpedia.org/property/kiadó","Sony BMG"
"http://hu.dbpedia.org/resource/Babez_for_Breakfast","http://hu.dbpedia.org/property/kiadó","The End Records"
"http://hu.dbpedia.org/resource/Babez_for_Breakfast","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/This_Is_Heavy_Metal"
"http://hu.dbpedia.org/resource/Babez_for_Breakfast","http://hu.dbpedia.org/property/kislemez1dátum",2010
"http://hu.dbpedia.org/resource/Babez_for_Breakfast","http://hu.dbpedia.org/property/következő","To Beast or not to Beast"
"http://hu.dbpedia.org/resource/Babez_for_Breakfast","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Babez_for_Breakfast","http://hu.dbpedia.org/property/length","210.0"
"http://hu.dbpedia.org/resource/Babez_for_Breakfast","http://hu.dbpedia.org/property/length","195.0"
"http://hu.dbpedia.org/resource/Babez_for_Breakfast","http://hu.dbpedia.org/property/length","236.0"
"http://hu.dbpedia.org/resource/Babez_for_Breakfast","http://hu.dbpedia.org/property/length","181.0"
"http://hu.dbpedia.org/resource/Babez_for_Breakfast","http://hu.dbpedia.org/property/length","211.0"
"http://hu.dbpedia.org/resource/Babez_for_Breakfast","http://hu.dbpedia.org/property/length","201.0"
"http://hu.dbpedia.org/resource/Babez_for_Breakfast","http://hu.dbpedia.org/property/length","229.0"
"http://hu.dbpedia.org/resource/Babez_for_Breakfast","http://hu.dbpedia.org/property/length","184.0"
"http://hu.dbpedia.org/resource/Babez_for_Breakfast","http://hu.dbpedia.org/property/length","81.0"
"http://hu.dbpedia.org/resource/Babez_for_Breakfast","http://hu.dbpedia.org/property/length","32.0"
"http://hu.dbpedia.org/resource/Babez_for_Breakfast","http://hu.dbpedia.org/property/length","234.0"
"http://hu.dbpedia.org/resource/Babez_for_Breakfast","http://hu.dbpedia.org/property/length","223.0"
"http://hu.dbpedia.org/resource/Babez_for_Breakfast","http://hu.dbpedia.org/property/length","238.0"
"http://hu.dbpedia.org/resource/Babez_for_Breakfast","http://hu.dbpedia.org/property/length","222.0"
"http://hu.dbpedia.org/resource/Babez_for_Breakfast","http://hu.dbpedia.org/property/megjelent",2010
"http://hu.dbpedia.org/resource/Babez_for_Breakfast","http://hu.dbpedia.org/property/producer","Nino Laurenne"
"http://hu.dbpedia.org/resource/Babez_for_Breakfast","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Babez_for_Breakfast","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Babez_for_Breakfast","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/This_Is_Heavy_Metal"
"http://hu.dbpedia.org/resource/Babez_for_Breakfast","http://hu.dbpedia.org/property/title","I Am Bigger Than You"
"http://hu.dbpedia.org/resource/Babez_for_Breakfast","http://hu.dbpedia.org/property/title","SCG5: It's a Boy!"
"http://hu.dbpedia.org/resource/Babez_for_Breakfast","http://hu.dbpedia.org/property/title","Call Off the Wedding"
"http://hu.dbpedia.org/resource/Babez_for_Breakfast","http://hu.dbpedia.org/property/title","Discoevil"
"http://hu.dbpedia.org/resource/Babez_for_Breakfast","http://hu.dbpedia.org/property/title","Give Your Life for Rock and Roll"
"http://hu.dbpedia.org/resource/Babez_for_Breakfast","http://hu.dbpedia.org/property/title","Midnite Lover"
"http://hu.dbpedia.org/resource/Babez_for_Breakfast","http://hu.dbpedia.org/property/title","Loud and Loaded"
"http://hu.dbpedia.org/resource/Babez_for_Breakfast","http://hu.dbpedia.org/property/title","Amen's Lament to Ra"
