"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fastrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fastrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fastrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fastrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fastrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fastrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fastrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fastrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fastrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fastrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fastrada","http://www.w3.org/2000/01/rdf-schema#label","Fastrada"
"http://hu.dbpedia.org/resource/Fastrada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0245cj"
"http://hu.dbpedia.org/resource/Fastrada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy_Károly_feleségei_és_szeretői"
"http://hu.dbpedia.org/resource/Fastrada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frankok"
"http://hu.dbpedia.org/resource/Fastrada","http://dbpedia.org/ontology/wikiPageID",184872
"http://hu.dbpedia.org/resource/Fastrada","http://dbpedia.org/ontology/wikiPageRevisionID",22478731
"http://hu.dbpedia.org/resource/Fastrada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fastrada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fastrada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Fastrada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Fastrada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fastrada","http://hu.dbpedia.org/property/szócikk","Fastrada"
"http://hu.dbpedia.org/resource/Fastrada","http://hu.dbpedia.org/property/elérésIdeje",2009-09-30
"http://hu.dbpedia.org/resource/Fastrada","http://dbpedia.org/ontology/abstract","Fastrada (765–794. augusztus 10.) egy alsó-szászországi gróf lánya volt. Más szász nőkhöz hasonlóan állítólag ő is harcolt a Nagy Károly frankjai ellen a idején 783-ban. 784-ben ellenfele negyedik felesége lett és két lányt szült neki: 
* Theodrada (784–?), Argenteuil főnővére 
* Hiltrude (787–?)"
"http://hu.dbpedia.org/resource/Fastrada","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fastrada?oldid=22478731&ns=0"
"http://hu.dbpedia.org/resource/Fastrada","http://dbpedia.org/ontology/wikiPageLength",2159
"http://hu.dbpedia.org/resource/Fastrada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fastrada"
"http://hu.wikipedia.org/wiki/Fastrada","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fastrada"
