"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Firenze_hídjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Firenze_hídjai","http://www.w3.org/2000/01/rdf-schema#label","Firenze hídjai"
"http://hu.dbpedia.org/resource/Kategória:Firenze_hídjai","http://dbpedia.org/ontology/wikiPageID",1023511
"http://hu.dbpedia.org/resource/Kategória:Firenze_hídjai","http://dbpedia.org/ontology/wikiPageRevisionID",16215551
"http://hu.dbpedia.org/resource/Kategória:Firenze_hídjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Firenze_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_hídjai"
"http://hu.dbpedia.org/resource/Kategória:Firenze_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Firenze_építményei"
"http://hu.dbpedia.org/resource/Kategória:Firenze_hídjai","http://www.w3.org/2004/02/skos/core#prefLabel","Firenze hídjai"
"http://hu.dbpedia.org/resource/Kategória:Firenze_hídjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Firenze_hídjai?oldid=16215551&ns=14"
"http://hu.dbpedia.org/resource/Ponte_Santa_Trinita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_hídjai"
"http://hu.dbpedia.org/resource/Ponte_Vecchio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_hídjai"
"http://hu.dbpedia.org/resource/Ponte_alla_Carraia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_hídjai"
