"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roger_Kong","http://www.w3.org/2000/01/rdf-schema#label","Roger Kong"
"http://hu.dbpedia.org/resource/Roger_Kong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berliniek"
"http://hu.dbpedia.org/resource/Roger_Kong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Roger_Kong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wasserfreunde_Spandau_04_vízilabdázói"
"http://hu.dbpedia.org/resource/Roger_Kong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_vízilabdázók"
"http://hu.dbpedia.org/resource/Roger_Kong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Roger_Kong","http://dbpedia.org/ontology/wikiPageID",1396464
"http://hu.dbpedia.org/resource/Roger_Kong","http://dbpedia.org/ontology/wikiPageRevisionID",21545659
"http://hu.dbpedia.org/resource/Roger_Kong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dsv.de/wasserball/nationalmannschaft/wasserball-team-deutschland/kong-roger/"
"http://hu.dbpedia.org/resource/Roger_Kong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wassersportfreunde98.de/index.php%3Fid=88&type=98"
"http://hu.dbpedia.org/resource/Roger_Kong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roger_Kong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Roger_Kong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Roger_Kong","http://hu.dbpedia.org/property/becenév","Roque"
"http://hu.dbpedia.org/resource/Roger_Kong","http://hu.dbpedia.org/property/név","Roger Kong"
"http://hu.dbpedia.org/resource/Roger_Kong","http://hu.dbpedia.org/property/teljesNév","Roger Sen-Wei Kong"
"http://hu.dbpedia.org/resource/Roger_Kong","http://hu.dbpedia.org/property/évek","? –"
"http://hu.dbpedia.org/resource/Roger_Kong","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_W98/Waspo_Hannover"
"http://hu.dbpedia.org/resource/Roger_Kong","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wasserfreunde_Spandau_04"
"http://hu.dbpedia.org/resource/Roger_Kong","http://hu.dbpedia.org/property/poszt","kapus"
"http://hu.dbpedia.org/resource/Roger_Kong","http://hu.dbpedia.org/property/állampolgárság","német"
"http://hu.dbpedia.org/resource/Roger_Kong","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Roger_Kong","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Roger_Kong","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Roger_Kong","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Német_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Roger_Kong","http://hu.dbpedia.org/property/válogatottMeccsek",149
"http://hu.dbpedia.org/resource/Roger_Kong","http://hu.dbpedia.org/property/válogatottOrszág","Németország"
"http://hu.dbpedia.org/resource/Roger_Kong","http://hu.dbpedia.org/property/válogatottÉvek","? –"
"http://hu.dbpedia.org/resource/Roger_Kong","http://dbpedia.org/ontology/abstract","Roger Sen-Wei Kong (Berlin, 1988. szeptember 22. –) Európa-bajnoki 11. helyezett (2016) és világbajnoki 10. helyezett (2013) német válogatott vízilabdázó, a kapusa."
"http://hu.dbpedia.org/resource/Roger_Kong","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Roger_Kong?oldid=21545659&ns=0"
"http://hu.dbpedia.org/resource/Roger_Kong","http://dbpedia.org/ontology/wikiPageLength",1732
"http://hu.dbpedia.org/resource/Roger_Kong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Roger_Kong"
"http://hu.wikipedia.org/wiki/Roger_Kong","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Roger_Kong"
