"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ali_al-Habszi"
"http://hu.dbpedia.org/resource/Ali_al-Habszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ali_al-Habszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ali_al-Habszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ali_al-Habszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ali_al-Habszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ali_al-Habszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ali_al-Habszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ali_al-Habszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ali_al-Habszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ali_al-Habszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ali_al-Habszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ali_al-Habszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ali_al-Habszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ali_al-Habszi","http://www.w3.org/2000/01/rdf-schema#label","Ali al-Habszi"
"http://hu.dbpedia.org/resource/Ali_al-Habszi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06r_gx"
"http://hu.dbpedia.org/resource/Ali_al-Habszi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Maszkat"
"http://hu.dbpedia.org/resource/Ali_al-Habszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ali_al-Habszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ománi_labdarúgók"
"http://hu.dbpedia.org/resource/Ali_al-Habszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FA-kupagyőztes_labdarúgók"
"http://hu.dbpedia.org/resource/Ali_al-Habszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ali_al-Habszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Ali_al-Habszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wigan_labdarúgói"
"http://hu.dbpedia.org/resource/Ali_al-Habszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bolton_labdarúgói"
"http://hu.dbpedia.org/resource/Ali_al-Habszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2015-ös_Ázsia-kupa_labdarúgói"
"http://hu.dbpedia.org/resource/Ali_al-Habszi","http://dbpedia.org/ontology/wikiPageID",292426
"http://hu.dbpedia.org/resource/Ali_al-Habszi","http://dbpedia.org/ontology/wikiPageRevisionID",23557742
"http://hu.dbpedia.org/resource/Ali_al-Habszi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130924055741/http:/www.wiganlatics.co.uk/team/player-profile/index.aspx%3Fplayerid=261854&tcmuri=20013"
"http://hu.dbpedia.org/resource/Ali_al-Habszi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football.co.uk/bolton/players/ali_al_habsi_74395.shtml"
"http://hu.dbpedia.org/resource/Ali_al-Habszi","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/teams/b/bolton_wanderers/6054976.stm"
"http://hu.dbpedia.org/resource/Ali_al-Habszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Ali_al-Habszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_ománi_ÁK-keret"
"http://hu.dbpedia.org/resource/Ali_al-Habszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ali_al-Habszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia_legjobbjai_2012"
"http://hu.dbpedia.org/resource/Ali_al-Habszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
