"subject","predicate","object"
"http://hu.dbpedia.org/resource/Join_minta","http://www.w3.org/2000/01/rdf-schema#label","Join minta"
"http://hu.dbpedia.org/resource/Join_minta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programtervezési_minták"
"http://hu.dbpedia.org/resource/Join_minta","http://dbpedia.org/ontology/wikiPageID",1478092
"http://hu.dbpedia.org/resource/Join_minta","http://dbpedia.org/ontology/wikiPageRevisionID",23024939
"http://hu.dbpedia.org/resource/Join_minta","http://dbpedia.org/ontology/wikiPageExternalLink","http://hevea.inria.fr/examples/pat.html"
"http://hu.dbpedia.org/resource/Join_minta","http://dbpedia.org/ontology/wikiPageExternalLink","http://moscova.inria.fr/join/manual/index.html"
"http://hu.dbpedia.org/resource/Join_minta","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.acm.org/citation.cfm%3Fdoid=1449955.1449770"
"http://hu.dbpedia.org/resource/Join_minta","http://dbpedia.org/ontology/wikiPageExternalLink","http://moscova.inria.fr/~maranget/papers/mobile.ps"
"http://hu.dbpedia.org/resource/Join_minta","http://dbpedia.org/ontology/wikiPageExternalLink","http://parallelcsharp.com/docs/conferences/PDPTA08/PDPTA08.pdf"
"http://hu.dbpedia.org/resource/Join_minta","http://dbpedia.org/ontology/wikiPageExternalLink","http://link.springer.com/chapter/10.1007/978-3-540-75254-7_30"
"http://hu.dbpedia.org/resource/Join_minta","http://dbpedia.org/ontology/wikiPageExternalLink","https://lirias.kuleuven.be/handle/123456789/284037"
"http://hu.dbpedia.org/resource/Join_minta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springerlink.com/index/RYTEWY8H1D2ARNPV.pdf"
"http://hu.dbpedia.org/resource/Join_minta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springerlink.com/index/V65136023860T854.pdf"
"http://hu.dbpedia.org/resource/Join_minta","http://dbpedia.org/ontology/wikiPageExternalLink","http://c2.com/cgi/wiki%3FJoinCalculus"
"http://hu.dbpedia.org/resource/Join_minta","http://dbpedia.org/ontology/wikiPageExternalLink","https://urresearch.rochester.edu/fileDownloadForInstitutionalItem.action%3FitemId=3699&itemFileId=5278"
"http://hu.dbpedia.org/resource/Join_minta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springerlink.com/index/LP2R415110386762.pdf"
"http://hu.dbpedia.org/resource/Join_minta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springerlink.com/index/PP23215G0035M6NQ.pdf"
"http://hu.dbpedia.org/resource/Join_minta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springerlink.com/index/0udcejpfmh745ad6.pdf"
"http://hu.dbpedia.org/resource/Join_minta","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.microsoft.com/en-us/um/people/crusso/papers/scalablejoins.pdf"
"http://hu.dbpedia.org/resource/Join_minta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070423181850/http:/lampwww.epfl.ch/~cremet/join_in_scala/index.html"
"http://hu.dbpedia.org/resource/Join_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Join_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Join_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Join_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem"
"http://hu.dbpedia.org/resource/Join_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Join_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Join_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Join_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Igen"
"http://hu.dbpedia.org/resource/Join_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Join_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Join_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/Join_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/Join_minta","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Join_minta","http://hu.dbpedia.org/property/url","http://www.springerlink.com/index/RYTEWY8H1D2ARNPV.pdf"
"http://hu.dbpedia.org/resource/Join_minta","http://hu.dbpedia.org/property/url","http://www.springerlink.com/index/V65136023860T854.pdf"
"http://hu.dbpedia.org/resource/Join_minta","http://hu.dbpedia.org/property/url","http://www.springerlink.com/index/LP2R415110386762.pdf"
"http://hu.dbpedia.org/resource/Join_minta","http://hu.dbpedia.org/property/url","http://www.springerlink.com/index/PP23215G0035M6NQ.pdf"
"http://hu.dbpedia.org/resource/Join_minta","http://hu.dbpedia.org/property/url","http://www.springerlink.com/index/0udcejpfmh745ad6.pdf"
"http://hu.dbpedia.org/resource/Join_minta","http://dbpedia.org/ontology/abstract","A join minta egy , aminek lényege, hogy a szálak kommunikálnak. A zárolással szemben magas szintű programozási modell, ami kommunikációs szerkezetmodellt használ, hogy elvonatkoztasson a környezet bonyolultságától, és lehetővé tegye a skálázást. Az üzenetek elfogyasztását atominak tekinti, még akkor is, ha több csatornán érkeztek az üzenetek. Ez a minta a join-kalkuluson alapul, és mintaillesztést használ. Konkrétan ezt azzal valósítja meg, hogy lehetővé teszi függvények join definícióját, és/vagy csatornákat, amelyek konkurrens hívásra illeszkednek, továbbá üzenetminták is definiálhatók. Konkurrens programtervezési minták mintája (metaminta), mivel egyszerűbbé és hatékonyabbá teszi ezeknek az entitásoknak a kommunikációt és a többszálú programozási paradigma használatát."
"http://hu.dbpedia.org/resource/Join_minta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Join_minta?oldid=23024939&ns=0"
"http://hu.dbpedia.org/resource/Join_minta","http://dbpedia.org/ontology/wikiPageLength",51769
"http://hu.dbpedia.org/resource/Join_minta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Join_minta"
"http://hu.wikipedia.org/wiki/Join_minta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Join_minta"
