"subject","predicate","object"
"http://hu.dbpedia.org/resource/VII._Kleopátra","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/XV._Ptolemaiosz"
"http://hu.dbpedia.org/resource/XIV._Ptolemaiosz","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/XV._Ptolemaiosz"
"http://hu.dbpedia.org/resource/XIV._Ptolemaiosz","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/XV._Ptolemaiosz"
"http://hu.dbpedia.org/resource/XV._Ptolemaiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/XV._Ptolemaiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/XV._Ptolemaiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/XV._Ptolemaiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/XV._Ptolemaiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/XV._Ptolemaiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/XV._Ptolemaiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/XV._Ptolemaiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/XV._Ptolemaiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/XV._Ptolemaiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/XV._Ptolemaiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/XV._Ptolemaiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/XV._Ptolemaiosz","http://www.w3.org/2000/01/rdf-schema#label","XV. Ptolemaiosz"
"http://hu.dbpedia.org/resource/XV._Ptolemaiosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jzyl"
"http://hu.dbpedia.org/resource/XV._Ptolemaiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_ptolemaida_uralkodói"
"http://hu.dbpedia.org/resource/XV._Ptolemaiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._30-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/XV._Ptolemaiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_uralkodók"
"http://hu.dbpedia.org/resource/XV._Ptolemaiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._47-ben_született_személyek"
"http://hu.dbpedia.org/resource/XV._Ptolemaiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek_uralkodók"
"http://hu.dbpedia.org/resource/XV._Ptolemaiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iulius–Claudius-dinasztia"
"http://hu.dbpedia.org/resource/XV._Ptolemaiosz","http://dbpedia.org/ontology/wikiPageID",104871
"http://hu.dbpedia.org/resource/XV._Ptolemaiosz","http://dbpedia.org/ontology/wikiPageRevisionID",21385898
"http://hu.dbpedia.org/resource/XV._Ptolemaiosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franckgoddio.org"
"http://hu.dbpedia.org/resource/XV._Ptolemaiosz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070621202331/http:/www.underwaterdiscovery.org/Sitemap/Project/Alexandria/Gallery.aspx%3FGalleryGroupKey=Alexandria1&SelectedImage=ALEX98-CG108.jpg"
"http://hu.dbpedia.org/resource/XV._Ptolemaiosz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20030311040258/www.geocities.com/hatizsakhu/sajto003.html"
"http://hu.dbpedia.org/resource/XV._Ptolemaiosz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050406080839/http:/users.hol.gr/~barbanis/cavafy/caesarion.html"
"http://hu.dbpedia.org/resource/XV._Ptolemaiosz","http://xmlns.com/foaf/0.1/name","Egyiptom ptolemaida királya"
"http://hu.dbpedia.org/resource/XV._Ptolemaiosz","http://xmlns.com/foaf/0.1/name","XV. Ptolemaiosz Kaiszar"
"http://hu.dbpedia.org/resource/XV._Ptolemaiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/XV._Ptolemaiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/XV._Ptolemaiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/XV._Ptolemaiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák_navbox"
"http://hu.dbpedia.org/resource/XV._Ptolemaiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ptolemaida_uralkodók"
"http://hu.dbpedia.org/resource/XV._Ptolemaiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/XV._Ptolemaiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/XV._Ptolemaiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/XV._Ptolemaiosz","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/XIV._Ptolemaiosz"
"http://hu.dbpedia.org/resource/XV._Ptolemaiosz","http://hu.dbpedia.org/property/gyermekei","nem voltak"
"http://hu.dbpedia.org/resource/XV._Ptolemaiosz","http://hu.dbpedia.org/property/halálozásiDátum","Kr. e. 30. augusztus 23."
"http://hu.dbpedia.org/resource/XV._Ptolemaiosz","http://hu.dbpedia.org/property/házastárs","nem volt"
"http://hu.dbpedia.org/resource/XV._Ptolemaiosz","http://hu.dbpedia.org/property/kép","Denderah3 Cleopatra Cesarion.jpg"
"http://hu.dbpedia.org/resource/XV._Ptolemaiosz","http://hu.dbpedia.org/property/képaláírás","Kleopátra és Caesarion a denderai templomnál, Egyiptom"
"http://hu.dbpedia.org/resource/XV._Ptolemaiosz","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/XV._Ptolemaiosz","http://hu.dbpedia.org/property/megnevezés","Egyiptom ptolemaida királya"
"http://hu.dbpedia.org/resource/XV._Ptolemaiosz","http://hu.dbpedia.org/property/név","XV. Ptolemaiosz Kaiszar"
"http://hu.dbpedia.org/resource/XV._Ptolemaiosz","http://hu.dbpedia.org/property/születésiDátum","http://hu.dbpedia.org/resource/Június_23."
"http://hu.dbpedia.org/resource/XV._Ptolemaiosz","http://hu.dbpedia.org/property/születésiDátum","http://hu.dbpedia.org/resource/I._e._47"
"http://hu.dbpedia.org/resource/XV._Ptolemaiosz","http://hu.dbpedia.org/property/uralkodásKezdete","http://hu.dbpedia.org/resource/I._e._44"
"http://hu.dbpedia.org/resource/XV._Ptolemaiosz","http://hu.dbpedia.org/property/uralkodásKezdete","http://hu.dbpedia.org/resource/Szeptember_2."
"http://hu.dbpedia.org/resource/XV._Ptolemaiosz","http://hu.dbpedia.org/property/uralkodásVége","http://hu.dbpedia.org/resource/Augusztus_23."
"http://hu.dbpedia.org/resource/XV._Ptolemaiosz","http://hu.dbpedia.org/property/uralkodásVége","http://hu.dbpedia.org/resource/I._e._30"
"http://hu.dbpedia.org/resource/XV._Ptolemaiosz","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Iulius_Claudius-dinasztia"
"http://hu.dbpedia.org/resource/XV._Ptolemaiosz","http://hu.dbpedia.org/property/utód",""
"http://hu.dbpedia.org/resource/XV._Ptolemaiosz","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/VII._Kleopátra"
"http://hu.dbpedia.org/resource/XV._Ptolemaiosz","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Caius_Iulius_Caesar"
