"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szárnyai_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szárnyai_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szárnyai_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szárnyai_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szárnyai_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szárnyai_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szárnyai_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szárnyai_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szárnyai_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szárnyai_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szárnyai_Ignác","http://www.w3.org/2000/01/rdf-schema#label","Szárnyai Ignác"
"http://hu.dbpedia.org/resource/Szárnyai_Ignác","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Celldömölk"
"http://hu.dbpedia.org/resource/Szárnyai_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bencés_szerzetesek"
"http://hu.dbpedia.org/resource/Szárnyai_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1842-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szárnyai_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Szárnyai_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1778-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szárnyai_Ignác","http://dbpedia.org/ontology/wikiPageID",1081001
"http://hu.dbpedia.org/resource/Szárnyai_Ignác","http://dbpedia.org/ontology/wikiPageRevisionID",23687915
"http://hu.dbpedia.org/resource/Szárnyai_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304205411/http:/opac.pim.hu/index.jsp;jsessionid=D1F5F13AB21EFE8243CD250037E7975E%3Ffrom_page=result&page=details&dbname=database_osszes&bib1id=20003&bib1field=0&term=159010&too_many_records=false&rc=1&pos=1&offset=1&stepsize=10&oldOffset=100000A"
"http://hu.dbpedia.org/resource/Szárnyai_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/scriptoresordin01austgoog"
"http://hu.dbpedia.org/resource/Szárnyai_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szárnyai_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szárnyai_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szárnyai_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szárnyai_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Szárnyai_Ignác","http://hu.dbpedia.org/property/név","Szárnyai Ignác"
"http://hu.dbpedia.org/resource/Szárnyai_Ignác","http://hu.dbpedia.org/property/születésiDátum","--11-25"
"http://hu.dbpedia.org/resource/Szárnyai_Ignác","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szárnya"
