"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bél_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseszneky_család"
"http://hu.dbpedia.org/resource/Cseszneki_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseszneky_család"
"http://hu.dbpedia.org/resource/Cseszneky_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseszneky_család"
"http://hu.dbpedia.org/resource/Cseszneky_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseszneky_család"
"http://hu.dbpedia.org/resource/Cseszneky_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseszneky_család"
"http://hu.dbpedia.org/resource/Cseszneky_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseszneky_család"
"http://hu.dbpedia.org/resource/Cseszneky_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseszneky_család"
"http://hu.dbpedia.org/resource/Cseszneky_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseszneky_család"
"http://hu.dbpedia.org/resource/Cseszneky_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseszneky_család"
"http://hu.dbpedia.org/resource/Kategória:Cseszneky_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cseszneky_család","http://www.w3.org/2000/01/rdf-schema#label","Cseszneky család"
"http://hu.dbpedia.org/resource/Kategória:Cseszneky_család","http://dbpedia.org/ontology/wikiPageID",232064
"http://hu.dbpedia.org/resource/Kategória:Cseszneky_család","http://dbpedia.org/ontology/wikiPageRevisionID",19633639
"http://hu.dbpedia.org/resource/Kategória:Cseszneky_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Cseszneky_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csesznekiek"
"http://hu.dbpedia.org/resource/Kategória:Cseszneky_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Cseszneky_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bána_nemzetség"
"http://hu.dbpedia.org/resource/Kategória:Cseszneky_család","http://www.w3.org/2004/02/skos/core#prefLabel","Cseszneky család"
"http://hu.dbpedia.org/resource/Kategória:Cseszneky_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cseszneky_család?oldid=19633639&ns=14"
"http://hu.dbpedia.org/resource/Cseszneki_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseszneky_család"
"http://hu.dbpedia.org/resource/Cseszneky_János_(kapitány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseszneky_család"
"http://hu.dbpedia.org/resource/Cseszneky_Mihály_(fővitéz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseszneky_család"
"http://hu.dbpedia.org/resource/Cseszneky_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseszneky_család"
