"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiotói_iskola","http://www.w3.org/2000/01/rdf-schema#label","Kiotói iskola"
"http://hu.dbpedia.org/resource/Kiotói_iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófiai_irányzatok"
"http://hu.dbpedia.org/resource/Kiotói_iskola","http://dbpedia.org/ontology/wikiPageID",977121
"http://hu.dbpedia.org/resource/Kiotói_iskola","http://dbpedia.org/ontology/wikiPageRevisionID",22716098
"http://hu.dbpedia.org/resource/Kiotói_iskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/kyoto-school"
"http://hu.dbpedia.org/resource/Kiotói_iskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://amor.rz.hu-berlin.de/~h0444nzm/kyoto.html"
"http://hu.dbpedia.org/resource/Kiotói_iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kiotói_iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kiotói_iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Kiotói_iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kiotói_iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Kiotói_iskola","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kiotói_iskola","http://hu.dbpedia.org/property/url","http://amor.rz.hu-berlin.de/~h0444nzm/kyoto.html"
"http://hu.dbpedia.org/resource/Kiotói_iskola","http://dbpedia.org/ontology/abstract","Kiotói iskola (京都学派, Kyōto-gakuha) a neve egy a XX. század elején Kiotóban kialakult filozófiai irányzatnak Japánban, melynek központja a Kiotói Egyetemen volt. Ez az irányzat magába olvasztotta a nyugati filozófiai és vallási nézeteket és erkölcsi belátásokat az észak-ázsiai kulturális hagyományban egyedülálló módon. Ám úgyis le szokták írni, mint különböző tudományágakból érkező háború utáni tudósok közösségét, akik egyazon egyetemen tanítottak és akiket a kiotói filozófiai iskola alapító gondolkodói inspiráltak. Szellemi atyjának az akkor a kiotói egyetemen tanító Nisida Kitaró (1870–1945) professzort tartják. Körülötte alakult ki az iskola 1914–1920 között. Az iskola alatt nem egy meghatározott, szisztematikus tant értünk, amelyet követői képviselnek, hanem egy intellektuális közeget, melynek központja a kiotói egyetem volt. A kiotói iskola ugyan a nyugati filozófiai hagyomány terminológiáját használja, ám teljességgel egyedi témáival elkülönül mind a nyugati, mind a japán hagyományoktól. Sokszor buddhista eszmékre és tapasztalati alapvetésekre hivatkozik, így egyedülálló ázsiai-japán filozófiát hoz létre. Középpontban leginkább az emberre és a világra vonatkozó kérdések állnak. Nagy hírnévnek örvend vallásfilozófiája, bár ez csak egy az iskolában tárgyalt témák közül."
"http://hu.dbpedia.org/resource/Kiotói_iskola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiotói_iskola?oldid=22716098&ns=0"
"http://hu.dbpedia.org/resource/Kiotói_iskola","http://dbpedia.org/ontology/wikiPageLength",9027
"http://hu.dbpedia.org/resource/Kiotói_iskola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiotói_iskola"
"http://hu.dbpedia.org/resource/Kiotói-iskola","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kiotói_iskola"
"http://hu.wikipedia.org/wiki/Kiotói_iskola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiotói_iskola"
