"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sweet_Grass_megye","http://www.w3.org/2000/01/rdf-schema#label","Sweet Grass megye"
"http://hu.dbpedia.org/resource/Sweet_Grass_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Sweet_Grass_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montana_megyéi"
"http://hu.dbpedia.org/resource/Sweet_Grass_megye","http://dbpedia.org/ontology/wikiPageID",1337463
"http://hu.dbpedia.org/resource/Sweet_Grass_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22327743
"http://hu.dbpedia.org/resource/Sweet_Grass_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Sweet_Grass_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sweet_Grass_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Sweet_Grass_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Sweet_Grass_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Sweet_Grass_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Sweet_Grass_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Sweet_Grass_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Sweet_Grass_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sweet_Grass_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sweet_Grass_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Sweet_Grass_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Big_Timber"
"http://hu.dbpedia.org/resource/Sweet_Grass_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",0.4
"http://hu.dbpedia.org/resource/Sweet_Grass_megye","http://dbpedia.org/ontology/abstract","Sweet Grass megye az Amerikai Egyesült Államokban, azon belül Montana államban található. Megyeszékhelye és legnagyobb városa . Lakosainak száma 3669 fő (2013. július 1.). +/- Sweet Grass megye Wheatland, Meagher, Park, Stillwater és Golden Valley megyékkel határos."
"http://hu.dbpedia.org/resource/Sweet_Grass_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sweet_Grass_megye?oldid=22327743&ns=0"
"http://hu.dbpedia.org/resource/Sweet_Grass_megye","http://dbpedia.org/ontology/wikiPageLength",1303
"http://hu.dbpedia.org/resource/Sweet_Grass_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sweet_Grass_megye"
"http://hu.wikipedia.org/wiki/Sweet_Grass_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sweet_Grass_megye"
