"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fighting","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thin_Lizzy-albumok"
"http://hu.dbpedia.org/resource/Jailbreak_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thin_Lizzy-albumok"
"http://hu.dbpedia.org/resource/Johnny_the_Fox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thin_Lizzy-albumok"
"http://hu.dbpedia.org/resource/Nightlife_(Thin_Lizzy-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thin_Lizzy-albumok"
"http://hu.dbpedia.org/resource/Shades_of_a_Blue_Orphanage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thin_Lizzy-albumok"
"http://hu.dbpedia.org/resource/Thin_Lizzy_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thin_Lizzy-albumok"
"http://hu.dbpedia.org/resource/Vagabonds_of_the_Western_World","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thin_Lizzy-albumok"
"http://hu.dbpedia.org/resource/Kategória:Thin_Lizzy-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Thin_Lizzy-albumok","http://www.w3.org/2000/01/rdf-schema#label","Thin Lizzy-albumok"
"http://hu.dbpedia.org/resource/Kategória:Thin_Lizzy-albumok","http://dbpedia.org/ontology/wikiPageID",1639709
"http://hu.dbpedia.org/resource/Kategória:Thin_Lizzy-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",21464736
"http://hu.dbpedia.org/resource/Kategória:Thin_Lizzy-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Thin_Lizzy-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Thin Lizzy-albumok"
"http://hu.dbpedia.org/resource/Kategória:Thin_Lizzy-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Thin_Lizzy-albumok?oldid=21464736&ns=14"
