"subject","predicate","object"
"http://hu.dbpedia.org/resource/MH_34._Bercsényi_László_Különleges_Műveleti_Zászlóalj","http://www.w3.org/2000/01/rdf-schema#label","MH 34. Bercsényi László Különleges Műveleti Zászlóalj"
"http://hu.dbpedia.org/resource/MH_34._Bercsényi_László_Különleges_Műveleti_Zászlóalj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Honvédség_szolnoki_alakulatai"
"http://hu.dbpedia.org/resource/MH_34._Bercsényi_László_Különleges_Műveleti_Zászlóalj","http://dbpedia.org/ontology/wikiPageID",112631
"http://hu.dbpedia.org/resource/MH_34._Bercsényi_László_Különleges_Műveleti_Zászlóalj","http://dbpedia.org/ontology/wikiPageRevisionID",21773299
"http://hu.dbpedia.org/resource/MH_34._Bercsényi_László_Különleges_Műveleti_Zászlóalj","http://dbpedia.org/ontology/wikiPageExternalLink","http://2010-2014.kormany.hu/download/4/2f/31000/Honv%C3%A9delmi%20K%C3%B6zl%C3%B6ny%201.pdf%23!DocumentBrowse"
"http://hu.dbpedia.org/resource/MH_34._Bercsényi_László_Különleges_Műveleti_Zászlóalj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hm.gov.hu/honvedseg/mh_34._bercsenyi_laszlo_kulonleges_muveleti_zaszloalj"
"http://hu.dbpedia.org/resource/MH_34._Bercsényi_László_Különleges_Műveleti_Zászlóalj","http://dbpedia.org/ontology/wikiPageExternalLink","http://szolnok-szanda.blogspot.hu/2011/02/katonai-objektumok.html"
"http://hu.dbpedia.org/resource/MH_34._Bercsényi_László_Különleges_Műveleti_Zászlóalj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141213020642/http:/vorosmeteor.hu/szakirodalom/03/01polgar.pdf"
"http://hu.dbpedia.org/resource/MH_34._Bercsényi_László_Különleges_Műveleti_Zászlóalj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081204045919/http:/www.hm.gov.hu/honvedseg/mh_34._bercsenyi_laszlo_kulonleges_muveleti_zaszloalj"
"http://hu.dbpedia.org/resource/MH_34._Bercsényi_László_Különleges_Műveleti_Zászlóalj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141012044436/http:/www.honvedelem.hu/szervezet/mh_34_bercsenyi"
"http://hu.dbpedia.org/resource/MH_34._Bercsényi_László_Különleges_Műveleti_Zászlóalj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MH_34._Bercsényi_László_Különleges_Műveleti_Zászlóalj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/MH_34._Bercsényi_László_Különleges_Műveleti_Zászlóalj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/MH_34._Bercsényi_László_Különleges_Műveleti_Zászlóalj","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Szolnok"
"http://hu.dbpedia.org/resource/MH_34._Bercsényi_László_Különleges_Műveleti_Zászlóalj","http://hu.dbpedia.org/property/dátum",1959
"http://hu.dbpedia.org/resource/MH_34._Bercsényi_László_Különleges_Műveleti_Zászlóalj","http://hu.dbpedia.org/property/feladat","Az ország fegyveres védelmében részt vevő összfegyvernemi, valamint szövetséges védelmi erők harctevékenységének különleges műveleti támogatása."
"http://hu.dbpedia.org/resource/MH_34._Bercsényi_László_Különleges_Műveleti_Zászlóalj","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Iraki_háború"
"http://hu.dbpedia.org/resource/MH_34._Bercsényi_László_Különleges_Műveleti_Zászlóalj","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Afganisztáni_háború"
