"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brit_shalom","http://www.w3.org/2000/01/rdf-schema#label","Brit shalom"
"http://hu.dbpedia.org/resource/Brit_shalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_kifejezések,_fogalmak"
"http://hu.dbpedia.org/resource/Brit_shalom","http://dbpedia.org/ontology/wikiPageID",1538014
"http://hu.dbpedia.org/resource/Brit_shalom","http://dbpedia.org/ontology/wikiPageRevisionID",23031762
"http://hu.dbpedia.org/resource/Brit_shalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishcircumcision.org/"
"http://hu.dbpedia.org/resource/Brit_shalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beyondthebris.com/"
"http://hu.dbpedia.org/resource/Brit_shalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.circumstitions.com/Jewish.html"
"http://hu.dbpedia.org/resource/Brit_shalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britshalom.info/"
"http://hu.dbpedia.org/resource/Brit_shalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.noharmm.org/pollack.htm"
"http://hu.dbpedia.org/resource/Brit_shalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brit_shalom","http://dbpedia.org/ontology/abstract","A brit shalom (héberül: ברית שלום, ""a béke szövetsége""), egy körülmetélés nélküli névadási szertartás zsidó fiúk számára. További elnevezései Alternativ Brit (vagy Bris) elnevezési szertartás, Brit B'li Milah (szövetség vágás nélkül), Brit Ben (fiú szövetsége), Brit Rechitzah (szövetség lábmosással), Brit HaLev (a szív szövetsége) és Brit Chayim (az élet szövetsége). Célja, hogy helyettesítse a hagyományos szertartást, ezért a körülmetélést ellenző csoportok ajánlják. A kifejezést általában nem használják lányoknál, mivel az ő névadási szertartásuk nem tartalmaz körülmetélést. Feltehetően sok, a reform mozgalomhoz tartozó rabbi végez ilyet személyes kérésre, akik ezt a lehetőséget nem hirdetik széles körben."
"http://hu.dbpedia.org/resource/Brit_shalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brit_shalom?oldid=23031762&ns=0"
"http://hu.dbpedia.org/resource/Brit_shalom","http://dbpedia.org/ontology/wikiPageLength",5261
"http://hu.dbpedia.org/resource/Brit_shalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brit_shalom"
"http://hu.wikipedia.org/wiki/Brit_shalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brit_shalom"
