"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bonnie_és_Clyde_(film,_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Bonnie_és_Clyde_(film,_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bonnie_és_Clyde_(film,_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bonnie_és_Clyde_(film,_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Bonnie_és_Clyde_(film,_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Bonnie_és_Clyde_(film,_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bonnie_és_Clyde_(film,_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bonnie_és_Clyde_(film,_1967)","http://www.w3.org/2000/01/rdf-schema#label","Bonnie és Clyde (film, 1967)"
"http://hu.dbpedia.org/resource/Bonnie_és_Clyde_(film,_1967)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hvvf"
"http://hu.dbpedia.org/resource/Bonnie_és_Clyde_(film,_1967)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Bonnie_és_Clyde_(film,_1967)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Bonnie_és_Clyde_(film,_1967)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967_filmjei"
"http://hu.dbpedia.org/resource/Bonnie_és_Clyde_(film,_1967)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Road_movie-k"
"http://hu.dbpedia.org/resource/Bonnie_és_Clyde_(film,_1967)","http://dbpedia.org/ontology/wikiPageID",312182
"http://hu.dbpedia.org/resource/Bonnie_és_Clyde_(film,_1967)","http://dbpedia.org/ontology/wikiPageRevisionID",23559975
