"subject","predicate","object"
"http://hu.dbpedia.org/resource/Damokos_Mihály-kúria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Damokos_Mihály-kúria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Damokos_Mihály-kúria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Damokos_Mihály-kúria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Damokos_Mihály-kúria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Damokos_Mihály-kúria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Damokos_Mihály-kúria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Damokos_Mihály-kúria","http://www.w3.org/2000/01/rdf-schema#label","Damokos Mihály-kúria"
"http://hu.dbpedia.org/resource/Damokos_Mihály-kúria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csernáton"
"http://hu.dbpedia.org/resource/Damokos_Mihály-kúria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovászna_megye_műemlékei"
"http://hu.dbpedia.org/resource/Damokos_Mihály-kúria","http://dbpedia.org/ontology/wikiPageID",1339956
"http://hu.dbpedia.org/resource/Damokos_Mihály-kúria","http://dbpedia.org/ontology/wikiPageRevisionID",22691004
"http://hu.dbpedia.org/resource/Damokos_Mihály-kúria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Damokos_Mihály-kúria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Damokos_Mihály-kúria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Damokos_Mihály-kúria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Damokos_Mihály-kúria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Damokos_Mihály-kúria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Damokos_Mihály-kúria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Damokos_Mihály-kúria","http://hu.dbpedia.org/property/cím",", Csernáton"
"http://hu.dbpedia.org/resource/Damokos_Mihály-kúria","http://hu.dbpedia.org/property/építésÉve",1844
"http://hu.dbpedia.org/resource/Damokos_Mihály-kúria","http://dbpedia.org/ontology/abstract","A csernátoni Damokos Mihály-kúria műemlék épület Romániában, Székelyföldön, Kovászna megyében. A romániai műemlékek jegyzékében a CV-II-m-A-13171 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Damokos_Mihály-kúria","http://dbpedia.org/ontology/address",",Csernáton"
"http://hu.dbpedia.org/resource/Damokos_Mihály-kúria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Damokos_Mihály-kúria?oldid=22691004&ns=0"
"http://hu.dbpedia.org/resource/Damokos_Mihály-kúria","http://dbpedia.org/ontology/wikiPageLength",1505
"http://hu.dbpedia.org/resource/Damokos_Mihály-kúria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Damokos_Mihály-kúria"
"http://hu.wikipedia.org/wiki/Damokos_Mihály-kúria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Damokos_Mihály-kúria"
