"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szinkronúszás_az_1988._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Szinkronúszás_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szinkronúszás_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Szinkronúszás_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Szinkronúszás_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Szinkronúszás_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Szinkronúszás_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Szinkronúszás_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Szinkronúszás_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Szinkronúszás_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szinkronúszás_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Szinkronúszás_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Szinkronúszás az 1992. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Szinkronúszás_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026qq3g"
"http://hu.dbpedia.org/resource/Szinkronúszás_az_1992._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szinkronúszás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szinkronúszás_az_1992._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szinkronúszás_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",357062
"http://hu.dbpedia.org/resource/Szinkronúszás_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22734776
"http://hu.dbpedia.org/resource/Szinkronúszás_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/summer/1992/SYN/%7Ctitle=Synchronized"
"http://hu.dbpedia.org/resource/Szinkronúszás_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081231153114/http:/www.sports-reference.com/olympics/summer/1992/SYN/%7Carchivedate=2008-12-31"
"http://hu.dbpedia.org/resource/Szinkronúszás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Szinkronúszás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatÖsszesen"
"http://hu.dbpedia.org/resource/Szinkronúszás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szinkronúszás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinkronúszás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szinkronúszás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Szinkronúszás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szinkronúszás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Szinkronúszás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinkronúszás_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szinkronúszás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Szinkronúszás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_infobox"
"http://hu.dbpedia.org/resource/Szinkronúszás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szinkronúszás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",3
"http://hu.dbpedia.org/resource/Szinkronúszás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",2
"http://hu.dbpedia.org/resource/Szinkronúszás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_7."
"http://hu.dbpedia.org/resource/Szinkronúszás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_2."
"http://hu.dbpedia.org/resource/Szinkronúszás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",1988
"http://hu.dbpedia.org/resource/Szinkronúszás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",1
"http://hu.dbpedia.org/resource/Szinkronúszás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/Szinkronúszás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Piscines_Bernat_Picornell"
"http://hu.dbpedia.org/resource/Szinkronúszás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Synchronized swimming pictogram.svg"
"http://hu.dbpedia.org/resource/Szinkronúszás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Szinkronúszás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",1996
"http://hu.dbpedia.org/resource/Szinkronúszás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",22
"http://hu.dbpedia.org/resource/Szinkronúszás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Szinkronúszás"
"http://hu.dbpedia.org/resource/Szinkronúszás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Szinkronúszás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1992
"http://hu.dbpedia.org/resource/Szinkronúszás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/összesen",6
"http://hu.dbpedia.org/resource/Szinkronúszás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/résztvevők",53
"http://hu.dbpedia.org/resource/Szinkronúszás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nőiEgyéni",1
