"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diri_Baba_türbéje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Diri_Baba_türbéje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Diri_Baba_türbéje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Diri_Baba_türbéje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Diri_Baba_türbéje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Diri_Baba_türbéje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Diri_Baba_türbéje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Diri_Baba_türbéje","http://www.w3.org/2000/01/rdf-schema#label","Diri Baba türbéje"
"http://hu.dbpedia.org/resource/Diri_Baba_türbéje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwxtv7"
"http://hu.dbpedia.org/resource/Diri_Baba_türbéje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_vallási_épületei"
"http://hu.dbpedia.org/resource/Diri_Baba_türbéje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám_építészet"
"http://hu.dbpedia.org/resource/Diri_Baba_türbéje","http://dbpedia.org/ontology/wikiPageID",996251
"http://hu.dbpedia.org/resource/Diri_Baba_türbéje","http://dbpedia.org/ontology/wikiPageRevisionID",22366563
"http://hu.dbpedia.org/resource/Diri_Baba_türbéje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gomap.az/info/Description.aspx%3Fidlo=42&lvo=4&pID=1500999"
"http://hu.dbpedia.org/resource/Diri_Baba_türbéje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130903134349/http:/discoverazerbaijan.az/en/qobustan/"
"http://hu.dbpedia.org/resource/Diri_Baba_türbéje","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130115034709/http:/www.medeniyyet.az/new/%3Fname=content&content=12918"
"http://hu.dbpedia.org/resource/Diri_Baba_türbéje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Diri_Baba_türbéje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Diri_Baba_türbéje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-építészet"
"http://hu.dbpedia.org/resource/Diri_Baba_türbéje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Diri_Baba_türbéje","http://dbpedia.org/ontology/abstract","Diri Baba türbéje (Diri Baba türbəsi) 1402-ben épült, a félgömb alakú kupolával fedett, kétszintes mészkő türbe közvetlen kapcsolatban áll a sziklafal egyik barlangjával. A zarándokhely Azerbajdzsánban, Qobustan körzetben, a Maraza-fennsík hasadékában található a temető mellett. Hatfordulós lépcső vezet a bejárathoz. A mészkő díszítésű ablakok érdekes megvilágítást adnak a belső tereknek, ahol keskeny, meredek kőlépcső vezet fel a második szintre és tovább a kupola peremére. Innen feljuthatunk a fennsíkra. Az emlékmű melletti barlangok szállást adtak a selyemút kereskedőinek, zarándokoknak és úgy hiszik, hogy dervisek is éltek itt. Hasonló épület Budán a Gül Baba türbéje."
"http://hu.dbpedia.org/resource/Diri_Baba_türbéje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diri_Baba_türbéje?oldid=22366563&ns=0"
"http://hu.dbpedia.org/resource/Diri_Baba_türbéje","http://dbpedia.org/ontology/wikiPageLength",1586
"http://hu.dbpedia.org/resource/Diri_Baba_türbéje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diri_Baba_türbéje"
"http://hu.wikipedia.org/wiki/Diri_Baba_türbéje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diri_Baba_türbéje"
