"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsamaszb_szászánida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Dzsamaszb_szászánida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dzsamaszb_szászánida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dzsamaszb_szászánida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dzsamaszb_szászánida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dzsamaszb_szászánida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dzsamaszb_szászánida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dzsamaszb_szászánida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Dzsamaszb_szászánida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dzsamaszb_szászánida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dzsamaszb_szászánida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dzsamaszb_szászánida_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dzsamaszb_szászánida_király","http://www.w3.org/2000/01/rdf-schema#label","Dzsamaszb szászánida király"
"http://hu.dbpedia.org/resource/Dzsamaszb_szászánida_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y94v"
"http://hu.dbpedia.org/resource/Dzsamaszb_szászánida_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:502-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dzsamaszb_szászánida_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászánida_királyok"
"http://hu.dbpedia.org/resource/Dzsamaszb_szászánida_király","http://dbpedia.org/ontology/wikiPageID",423295
"http://hu.dbpedia.org/resource/Dzsamaszb_szászánida_király","http://dbpedia.org/ontology/wikiPageRevisionID",22008536
"http://hu.dbpedia.org/resource/Dzsamaszb_szászánida_király","http://xmlns.com/foaf/0.1/name","Dzsamaszb"
"http://hu.dbpedia.org/resource/Dzsamaszb_szászánida_király","http://xmlns.com/foaf/0.1/name","Szászánida király"
"http://hu.dbpedia.org/resource/Dzsamaszb_szászánida_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Dzsamaszb_szászánida_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dzsamaszb_szászánida_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szászánida_király"
"http://hu.dbpedia.org/resource/Dzsamaszb_szászánida_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Kavád_szászánida_király"
"http://hu.dbpedia.org/resource/Dzsamaszb_szászánida_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Kavád_szászánida_király"
"http://hu.dbpedia.org/resource/Dzsamaszb_szászánida_király","http://hu.dbpedia.org/property/halálozásiDátum",502
"http://hu.dbpedia.org/resource/Dzsamaszb_szászánida_király","http://hu.dbpedia.org/property/kép","Zamarzp.jpg"
"http://hu.dbpedia.org/resource/Dzsamaszb_szászánida_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Kavád_szászánida_király"
"http://hu.dbpedia.org/resource/Dzsamaszb_szászánida_király","http://hu.dbpedia.org/property/megnevezés","Szászánida király"
"http://hu.dbpedia.org/resource/Dzsamaszb_szászánida_király","http://hu.dbpedia.org/property/név","Dzsamaszb"
"http://hu.dbpedia.org/resource/Dzsamaszb_szászánida_király","http://hu.dbpedia.org/property/uralkodásKezdete",496
"http://hu.dbpedia.org/resource/Dzsamaszb_szászánida_király","http://hu.dbpedia.org/property/uralkodásVége",498
"http://hu.dbpedia.org/resource/Dzsamaszb_szászánida_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Kavád_szászánida_király"
"http://hu.dbpedia.org/resource/Dzsamaszb_szászánida_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Péroz_szászánida_király"
"http://hu.dbpedia.org/resource/Dzsamaszb_szászánida_király","http://hu.dbpedia.org/property/évek",496
"http://hu.dbpedia.org/resource/Dzsamaszb_szászánida_király","http://dbpedia.org/ontology/abstract","Dzsamaszb (? – 502) a Szászánida Birodalom királya 496-498 között. I. Kavád nemesek általi trónfosztása után került trónra. Jó király volt, csökkentette az adókat, hogy ezzel segítse a parasztokat és a szegényeket. A mazdakita szekta felé is mutatott némi szimpátiát. Uralkodása rövid ideig tartott, mivel bátyja, Kavádh, a heftaliták segítségével visszaszerezte tőle trónját. Dzsamaszb hívei letették Kavádh előtt a fegyvert, és visszahelyezték trónjára. Írott források nem emlékeznek meg Dzsamaszb további sorsáról, de valószínűleg Kavád királyi udvarában maradt."
"http://hu.dbpedia.org/resource/Dzsamaszb_szászánida_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Péroz_szászánida_király"
"http://hu.dbpedia.org/resource/Dzsamaszb_szászánida_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Kavád_szászánida_király"
"http://hu.dbpedia.org/resource/Dzsamaszb_szászánida_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Kavád_szászánida_király"
"http://hu.dbpedia.org/resource/Dzsamaszb_szászánida_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzsamaszb_szászánida_király?oldid=22008536&ns=0"
"http://hu.dbpedia.org/resource/Dzsamaszb_szászánida_király","http://dbpedia.org/ontology/wikiPageLength",1743
"http://hu.dbpedia.org/resource/Dzsamaszb_szászánida_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzsamaszb_szászánida_király"
"http://hu.dbpedia.org/resource/I._Kavád_szászánida_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Dzsamaszb_szászánida_király"
