"subject","predicate","object"
"http://hu.dbpedia.org/resource/Déli-Bug_menti_csata","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom"
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://www.w3.org/2000/01/rdf-schema#label","Első dunai bolgár birodalom"
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086b7g"
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelmi_államai"
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_történelme"
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://dbpedia.org/ontology/wikiPageID",536835
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://dbpedia.org/ontology/wikiPageRevisionID",23584291
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://knigabg.com/index.php%3Fpage=book&id=2271&PHPSESSID=6e7a644cf7f0100a222bb7d55953be18"
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.questia.com/library/book/a-history-of-the-first-bulgarian-empire-by-steven-runciman.jsp"
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mfa.government.bg/history_of_Bulgaria/"
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://navigator.idg.bg/index.php%3Ftype=2&p=2169&id=4514676"
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/BULGARIA.htm%23_ftn49"
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyest.hu/hirek/kik-is-a-bolgarok%7Ctitle=Kik"
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://hu.dbpedia.org/property/accessdate",2009-12-01
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://hu.dbpedia.org/property/authorlink","Steven Runciman"
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://hu.dbpedia.org/property/authorlink","Vasil Zlatarski"
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://hu.dbpedia.org/property/coauthors","Милен Куманов"
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://hu.dbpedia.org/property/coauthors","Валери Кацунов, Пламен Митев, Евгения Калинова, Искра Баева, Боян Добрев"
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://hu.dbpedia.org/property/date",20140106182453
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://hu.dbpedia.org/property/előd","Nagy-Bulgária"
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://hu.dbpedia.org/property/first","Steven"
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://hu.dbpedia.org/property/first","Vasil N."
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://hu.dbpedia.org/property/first","Стефан"
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://hu.dbpedia.org/property/first","John V.A."
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://hu.dbpedia.org/property/first","Георги"
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://hu.dbpedia.org/property/first","Петър"
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://hu.dbpedia.org/property/isbn",9547366284
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://hu.dbpedia.org/property/isbn",954
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://hu.dbpedia.org/property/isbn",9844830679
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://hu.dbpedia.org/property/language","bolgár"
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://hu.dbpedia.org/property/last","Zlatarski"
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://hu.dbpedia.org/property/last","Бакалов"
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://hu.dbpedia.org/property/last","Fine, Jr."
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://hu.dbpedia.org/property/last","Делев"
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://hu.dbpedia.org/property/last","Цанев"
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://hu.dbpedia.org/property/last","Runciman"
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://hu.dbpedia.org/property/location","София, Пловдив"
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://hu.dbpedia.org/property/location","София"
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://hu.dbpedia.org/property/location","Sofia"
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://hu.dbpedia.org/property/publisher","University of Michigan Press"
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://hu.dbpedia.org/property/publisher","Труд, Жанет 45"
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://hu.dbpedia.org/property/publisher","Министерство на външните работи на България, Труд, Сирма"
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://hu.dbpedia.org/property/publisher","Труд, Сирма"
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://hu.dbpedia.org/property/publisher","G. Bell & Sons, London"
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://hu.dbpedia.org/property/publisher","Science and Arts Publishers, 2nd Edition , Zahari Stoyanov Publishers, 4th Edition, 2006"
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://hu.dbpedia.org/property/publisher","Bulgarian Academy of Sciences, 2002"
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://hu.dbpedia.org/property/státusz","Първo българско царство"
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://hu.dbpedia.org/property/státusz","Părvo bălgarszko carsztvo"
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://hu.dbpedia.org/property/terület",815000
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://hu.dbpedia.org/property/title","Електронна издание – История на България"
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://hu.dbpedia.org/property/title","A History of the First Bulgarian Empire"
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://hu.dbpedia.org/property/title","Medieval History of the Bulgarian State, Vol I: History of the First Bulgarian Empire, Part II: From Slavianization to the Fall of the First Bulgarian Empire"
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://hu.dbpedia.org/property/title","Българите и България"
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://hu.dbpedia.org/property/title","История и цивилизация за 11. клас"
"http://hu.dbpedia.org/resource/Első_dunai_bolgár_birodalom","http://hu.dbpedia.org/property/title","Medieval History of the Bulgarian State, Vol I: History of the First Bulgarian Empire, Part I: Age of Hunn-Bulgar Domination"
