"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galileo","http://www.w3.org/2000/01/rdf-schema#label","Galileo"
"http://hu.dbpedia.org/resource/Galileo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f7r"
"http://hu.dbpedia.org/resource/Galileo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_űrszondái"
"http://hu.dbpedia.org/resource/Galileo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jupiter-kutató_űrszondák"
"http://hu.dbpedia.org/resource/Galileo","http://dbpedia.org/ontology/wikiPageID",24293
"http://hu.dbpedia.org/resource/Galileo","http://dbpedia.org/ontology/wikiPageRevisionID",23734358
"http://hu.dbpedia.org/resource/Galileo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060418035903/http:/www.cab.u-szeged.hu/WWW/tnp/nineplanets/nineplanets.html"
"http://hu.dbpedia.org/resource/Galileo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-pw.physics.uiowa.edu/plasma-wave/galileo/home.html"
"http://hu.dbpedia.org/resource/Galileo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jpl.nasa.gov/galileo/"
"http://hu.dbpedia.org/resource/Galileo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040721081612/http:/www.igpp.ucla.edu/galileo/"
"http://hu.dbpedia.org/resource/Galileo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.jpl.nasa.gov/galileo/sepo/"
"http://hu.dbpedia.org/resource/Galileo","http://dbpedia.org/ontology/wikiPageExternalLink","http://sd-www.jhuapl.edu/Galileo_EPD/"
"http://hu.dbpedia.org/resource/Galileo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=424"
"http://hu.dbpedia.org/resource/Galileo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19991010031508/http:/jumpy.igpp.ucla.edu/%7Enims/"
"http://hu.dbpedia.org/resource/Galileo","http://dbpedia.org/ontology/wikiPageExternalLink","http://lasp.colorado.edu/galileo/"
"http://hu.dbpedia.org/resource/Galileo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070210224655/http:/www.mpi-hd.mpg.de/dustgroup/galileo/galileo.html"
"http://hu.dbpedia.org/resource/Galileo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070210105913/http:/www-pi.physics.uiowa.edu/www/pls/"
"http://hu.dbpedia.org/resource/Galileo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spaceflightnow.com/galileo/030921galileogone.html"
"http://hu.dbpedia.org/resource/Galileo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.srl.caltech.edu/galileo/galHIC.html"
"http://hu.dbpedia.org/resource/Galileo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040721081850/http:/www.lowell.edu/users/ppr/"
"http://hu.dbpedia.org/resource/Galileo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jupiterszonda"
"http://hu.dbpedia.org/resource/Galileo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Galileo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Galileo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrszonda_infobox"
"http://hu.dbpedia.org/resource/Galileo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Galileo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/Galileo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Galileo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Galileo","http://hu.dbpedia.org/property/időtartam","~8 év"
"http://hu.dbpedia.org/resource/Galileo","http://hu.dbpedia.org/property/kép","Artwork_Galileo-Io-Jupiter.JPG"
"http://hu.dbpedia.org/resource/Galileo","http://hu.dbpedia.org/property/képaláírás",""
"http://hu.dbpedia.org/resource/Galileo","http://hu.dbpedia.org/property/képaláírás","A Galileo elhalad az Io mellett, háttérben a Jupiter"
