"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_diktátor_(film,_1940)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Charlie_Chaplin-filmek"
"http://hu.dbpedia.org/resource/A_kölyök_(film,_1921)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Charlie_Chaplin-filmek"
"http://hu.dbpedia.org/resource/A_párizsi_nő_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Charlie_Chaplin-filmek"
"http://hu.dbpedia.org/resource/Aranyláz_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Charlie_Chaplin-filmek"
"http://hu.dbpedia.org/resource/Cirkusz_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Charlie_Chaplin-filmek"
"http://hu.dbpedia.org/resource/Kategória:Charlie_Chaplin-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Charlie_Chaplin-filmek","http://www.w3.org/2000/01/rdf-schema#label","Charlie Chaplin-filmek"
"http://hu.dbpedia.org/resource/Kategória:Charlie_Chaplin-filmek","http://dbpedia.org/ontology/wikiPageID",456934
"http://hu.dbpedia.org/resource/Kategória:Charlie_Chaplin-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",16117593
"http://hu.dbpedia.org/resource/Kategória:Charlie_Chaplin-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Charlie_Chaplin-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:Charlie_Chaplin-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Charlie_Chaplin-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_amerikai_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Charlie_Chaplin-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmek"
"http://hu.dbpedia.org/resource/Kategória:Charlie_Chaplin-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Charlie_Chaplin-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Charlie Chaplin-filmek"
"http://hu.dbpedia.org/resource/Kategória:Charlie_Chaplin-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Charlie_Chaplin-filmek?oldid=16117593&ns=14"
"http://hu.dbpedia.org/resource/Modern_idők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Charlie_Chaplin-filmek"
"http://hu.dbpedia.org/resource/Monsieur_Verdoux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Charlie_Chaplin-filmek"
"http://hu.dbpedia.org/resource/Nagyvárosi_fények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Charlie_Chaplin-filmek"
