"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsedkaré_Iszeszi","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Hedzsetnebu"
"http://hu.dbpedia.org/resource/Hedzsetnebu","http://www.w3.org/2000/01/rdf-schema#label","Hedzsetnebu"
"http://hu.dbpedia.org/resource/Hedzsetnebu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegnők"
"http://hu.dbpedia.org/resource/Hedzsetnebu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:V._dinasztia"
"http://hu.dbpedia.org/resource/Hedzsetnebu","http://dbpedia.org/ontology/wikiPageID",1606223
"http://hu.dbpedia.org/resource/Hedzsetnebu","http://dbpedia.org/ontology/wikiPageRevisionID",21111032
"http://hu.dbpedia.org/resource/Hedzsetnebu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Hedzsetnebu","http://dbpedia.org/ontology/abstract","Hedzsetnebu (vagy Hedzsetnub) ókori egyiptomi hercegnő volt az V. dinasztia idején; Dzsedkaré Iszeszi fáraó egyik lánya. Abuszíri sírjából ismert, amely Niuszerré halotti templomától délkeletre található. Csontváza alapján a hercegnő karcsú, 18-19 év körüli nő lehetett halálakor. Édestestvére volt a közelben eltemetett Hekeretnebti hercegnőnek; csontvázuk alapján hasonlítottak egymásra. Hekeretnebti sírja készült el elsőként, majd Hedzsetnebu sírja, ezután Hekeretnebti sírját kibővítették lánya, a fiatalon elhunyt Tiszethór temetkezéséhez."
"http://hu.dbpedia.org/resource/Hedzsetnebu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hedzsetnebu?oldid=21111032&ns=0"
"http://hu.dbpedia.org/resource/Hedzsetnebu","http://dbpedia.org/ontology/wikiPageLength",889
"http://hu.dbpedia.org/resource/Hedzsetnebu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hedzsetnebu"
"http://hu.wikipedia.org/wiki/Hedzsetnebu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hedzsetnebu"
"http://hu.dbpedia.org/resource/Hedzsetnub","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hedzsetnebu"
