"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sepp_Forcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sepp_Forcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sepp_Forcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sepp_Forcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sepp_Forcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sepp_Forcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sepp_Forcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sepp_Forcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sepp_Forcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sepp_Forcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sepp_Forcher","http://www.w3.org/2000/01/rdf-schema#label","Sepp Forcher"
"http://hu.dbpedia.org/resource/Sepp_Forcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sepp_Forcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiroliak"
"http://hu.dbpedia.org/resource/Sepp_Forcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rómaiak"
"http://hu.dbpedia.org/resource/Sepp_Forcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_újságírók"
"http://hu.dbpedia.org/resource/Sepp_Forcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népzene"
"http://hu.dbpedia.org/resource/Sepp_Forcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Sepp_Forcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sepp_Forcher","http://dbpedia.org/ontology/wikiPageID",1690379
"http://hu.dbpedia.org/resource/Sepp_Forcher","http://dbpedia.org/ontology/wikiPageRevisionID",23653988
"http://hu.dbpedia.org/resource/Sepp_Forcher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.datum.at/artikel/der-retter-der-provinz/"
"http://hu.dbpedia.org/resource/Sepp_Forcher","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20160307005017/https:/datum.at/artikel/der-retter-der-provinz/"
"http://hu.dbpedia.org/resource/Sepp_Forcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sepp_Forcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sepp_Forcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DNB"
"http://hu.dbpedia.org/resource/Sepp_Forcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sepp_Forcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Sepp_Forcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sepp_Forcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Sepp_Forcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Sepp_Forcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sepp_Forcher","http://hu.dbpedia.org/property/author","Edgar Breuss"
"http://hu.dbpedia.org/resource/Sepp_Forcher","http://hu.dbpedia.org/property/coauthors","Wolfgang Weber"
"http://hu.dbpedia.org/resource/Sepp_Forcher","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Sepp_Forcher","http://hu.dbpedia.org/property/location","Sankt Pölten, Wien, Linz"
"http://hu.dbpedia.org/resource/Sepp_Forcher","http://hu.dbpedia.org/property/publisher","NP-Buchverlag"
"http://hu.dbpedia.org/resource/Sepp_Forcher","http://hu.dbpedia.org/property/title","Sepp Forcher − I mog die Leut’. Vom Hüttenwirt zum Fernsehstar"
"http://hu.dbpedia.org/resource/Sepp_Forcher","http://hu.dbpedia.org/property/year",2000
"http://hu.dbpedia.org/resource/Sepp_Forcher","http://dbpedia.org/ontology/abstract","Sepp Forcher (Róma, 1930. december 17.), eredeti nevén Giuseppe Forcher (ejtsd: forher), dél-tiroli gyökerű osztrák rádiós és televíziós műsorvezető, újságíró. Az ORF televízióban 1986 óta rendszeresen sugárzott című népzenei és hagyományőrző műsorsorozat alapító szerkesztője és műsorvezetője. A német nyelvű országokban széles körben ismert és igen népszerű személyiség."
"http://hu.dbpedia.org/resource/Sepp_Forcher","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sepp_Forcher?oldid=23653988&ns=0"
"http://hu.dbpedia.org/resource/Sepp_Forcher","http://dbpedia.org/ontology/wikiPageLength",9473
"http://hu.dbpedia.org/resource/Sepp_Forcher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sepp_Forcher"
"http://hu.wikipedia.org/wiki/Sepp_Forcher","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sepp_Forcher"
