"subject","predicate","object"
"http://hu.dbpedia.org/resource/5150","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Eddie_Van_Halen"
"http://hu.dbpedia.org/resource/Brian_May","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Eddie_Van_Halen"
"http://hu.dbpedia.org/resource/Chuck_Berry","http://hu.dbpedia.org/property/következőNév","http://hu.dbpedia.org/resource/Eddie_Van_Halen"
"http://hu.dbpedia.org/resource/Duane_Allman","http://hu.dbpedia.org/property/előzőNév","http://hu.dbpedia.org/resource/Eddie_Van_Halen"
"http://hu.dbpedia.org/resource/Eddie_Van_Halen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eddie_Van_Halen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eddie_Van_Halen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eddie_Van_Halen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eddie_Van_Halen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eddie_Van_Halen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eddie_Van_Halen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Eddie_Van_Halen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Eddie_Van_Halen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eddie_Van_Halen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eddie_Van_Halen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eddie_Van_Halen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eddie_Van_Halen","http://www.w3.org/2000/01/rdf-schema#label","Eddie Van Halen"
"http://hu.dbpedia.org/resource/Eddie_Van_Halen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fvfn"
"http://hu.dbpedia.org/resource/Eddie_Van_Halen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Eddie_Van_Halen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eddie_Van_Halen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eddie_Van_Halen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Van_Halen"
"http://hu.dbpedia.org/resource/Eddie_Van_Halen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/Eddie_Van_Halen","http://dbpedia.org/ontology/wikiPageID",528872
"http://hu.dbpedia.org/resource/Eddie_Van_Halen","http://dbpedia.org/ontology/wikiPageRevisionID",23562612
