"subject","predicate","object"
"http://hu.dbpedia.org/resource/Julián-dátum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Julián_dátum"
"http://hu.dbpedia.org/resource/Julián_dátum","http://www.w3.org/2000/01/rdf-schema#label","Julián dátum"
"http://hu.dbpedia.org/resource/Julián_dátum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gxd"
"http://hu.dbpedia.org/resource/Julián_dátum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idő"
"http://hu.dbpedia.org/resource/Julián_dátum","http://dbpedia.org/ontology/wikiPageID",358120
"http://hu.dbpedia.org/resource/Julián_dátum","http://dbpedia.org/ontology/wikiPageRevisionID",23257036
"http://hu.dbpedia.org/resource/Julián_dátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Julián_dátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Julián_dátum","http://dbpedia.org/ontology/abstract","A csillagászati számításoknál használt julián dátum a Kr. e. 4713. év első napjától eltelt napok számával és óra-perc-másodperc helyett a nap decimális törtrészeivel adja meg az időpontokat."
"http://hu.dbpedia.org/resource/Julián_dátum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Julián_dátum?oldid=23257036&ns=0"
"http://hu.dbpedia.org/resource/Julián_dátum","http://dbpedia.org/ontology/wikiPageLength",3190
"http://hu.dbpedia.org/resource/Julián_dátum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Julián_dátum"
"http://hu.dbpedia.org/resource/JD","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Julián_dátum"
"http://hu.dbpedia.org/resource/Julian_day","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Julián_dátum"
"http://hu.dbpedia.org/resource/Julián_nap","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Julián_dátum"
"http://hu.wikipedia.org/wiki/Julián_dátum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Julián_dátum"
