"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lockheed_A–12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Lockheed_A–12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lockheed_A–12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Lockheed_A–12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Lockheed_A–12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Lockheed_A–12","http://www.w3.org/2000/01/rdf-schema#label","Lockheed A–12"
"http://hu.dbpedia.org/resource/Lockheed_A–12","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronikai_hadviselés_repülőgépei"
"http://hu.dbpedia.org/resource/Lockheed_A–12","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_repülőgépei"
"http://hu.dbpedia.org/resource/Lockheed_A–12","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/Lockheed_A–12","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_repülőgépek"
"http://hu.dbpedia.org/resource/Lockheed_A–12","http://dbpedia.org/ontology/wikiPageID",1700242
"http://hu.dbpedia.org/resource/Lockheed_A–12","http://dbpedia.org/ontology/wikiPageRevisionID",22763838
"http://hu.dbpedia.org/resource/Lockheed_A–12","http://xmlns.com/foaf/0.1/name","Lockheed A–12"
"http://hu.dbpedia.org/resource/Lockheed_A–12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lockheed_A–12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Lockheed_A–12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lockheed_A–12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lockheed_A–12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lockheed_A–12","http://hu.dbpedia.org/property/gyártásIdeje",1962
"http://hu.dbpedia.org/resource/Lockheed_A–12","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lockheed"
"http://hu.dbpedia.org/resource/Lockheed_A–12","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Skunk_works"
