"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mikó_Miklós_(történetíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mikó_Miklós_(történetíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mikó_Miklós_(történetíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mikó_Miklós_(történetíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mikó_Miklós_(történetíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mikó_Miklós_(történetíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mikó_Miklós_(történetíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mikó_Miklós_(történetíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mikó_Miklós_(történetíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mikó_Miklós_(történetíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mikó_Miklós_(történetíró)","http://www.w3.org/2000/01/rdf-schema#label","Mikó Miklós (történetíró)"
"http://hu.dbpedia.org/resource/Mikó_Miklós_(történetíró)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Sepsibodok"
"http://hu.dbpedia.org/resource/Mikó_Miklós_(történetíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1668-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mikó_Miklós_(történetíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1597-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mikó_Miklós_(történetíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történetírók"
"http://hu.dbpedia.org/resource/Mikó_Miklós_(történetíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Mikó_Miklós_(történetíró)","http://dbpedia.org/ontology/wikiPageID",624786
"http://hu.dbpedia.org/resource/Mikó_Miklós_(történetíró)","http://dbpedia.org/ontology/wikiPageRevisionID",22971368
"http://hu.dbpedia.org/resource/Mikó_Miklós_(történetíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mikó_Miklós_(történetíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Mikó_Miklós_(történetíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mikó_Miklós_(történetíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Mikó_Miklós_(történetíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mikó_Miklós_(történetíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mikó_Miklós_(történetíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelmi_személy"
"http://hu.dbpedia.org/resource/Mikó_Miklós_(történetíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Mikó_Miklós_(történetíró)","http://hu.dbpedia.org/property/név","Mikó Miklós"
"http://hu.dbpedia.org/resource/Mikó_Miklós_(történetíró)","http://hu.dbpedia.org/property/születésiDátum",1597
"http://hu.dbpedia.org/resource/Mikó_Miklós_(történetíró)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sepsibodok"
"http://hu.dbpedia.org/resource/Mikó_Miklós_(történetíró)","http://hu.dbpedia.org/property/halálDátuma",1668
"http://hu.dbpedia.org/resource/Mikó_Miklós_(történetíró)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Sepsibodok"
"http://hu.dbpedia.org/resource/Mikó_Miklós_(történetíró)","http://hu.dbpedia.org/property/szakma","történetíró,"
"http://hu.dbpedia.org/resource/Mikó_Miklós_(történetíró)","http://hu.dbpedia.org/property/szakma","hivatalnok"
"http://hu.dbpedia.org/resource/Mikó_Miklós_(történetíró)","http://dbpedia.org/ontology/abstract","Bodoki Mikó Miklós (Sepsibodok, 1597. március 23. – Sepsibodok, 1668. február 18.) erdélyi magyar történetíró, földbirtokos, hivatalnok."
"http://hu.dbpedia.org/resource/Mikó_Miklós_(történetíró)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mikó_Miklós_(történetíró)?oldid=22971368&ns=0"
"http://hu.dbpedia.org/resource/Mikó_Miklós_(történetíró)","http://dbpedia.org/ontology/wikiPageLength",1721
"http://hu.dbpedia.org/resource/Mikó_Miklós_(történetíró)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mikó_Miklós_(történetíró)"
"http://hu.wikipedia.org/wiki/Mikó_Miklós_(történetíró)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mikó_Miklós_(történetíró)"
