"subject","predicate","object"
"http://hu.dbpedia.org/resource/Artstetteni_kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_parkjai"
"http://hu.dbpedia.org/resource/Eszperantó_Park_(Bécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_parkjai"
"http://hu.dbpedia.org/resource/Heldenberg_emlékhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_parkjai"
"http://hu.dbpedia.org/resource/Práter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_parkjai"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_parkjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_parkjai","http://www.w3.org/2000/01/rdf-schema#label","Ausztria parkjai"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_parkjai","http://dbpedia.org/ontology/wikiPageID",1677887
"http://hu.dbpedia.org/resource/Kategória:Ausztria_parkjai","http://dbpedia.org/ontology/wikiPageRevisionID",22171778
"http://hu.dbpedia.org/resource/Kategória:Ausztria_parkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Parkok"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_parkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_parkjai","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztria parkjai"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_parkjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztria_parkjai?oldid=22171778&ns=14"
