"subject","predicate","object"
"http://hu.dbpedia.org/resource/Earl_Klugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Earl_Klugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Earl_Klugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Earl_Klugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Earl_Klugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Earl_Klugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Earl_Klugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Earl_Klugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Earl_Klugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Earl_Klugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Earl_Klugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Earl_Klugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Earl_Klugh","http://www.w3.org/2000/01/rdf-schema#label","Earl Klugh"
"http://hu.dbpedia.org/resource/Earl_Klugh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Earl_Klugh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Detroitiak"
"http://hu.dbpedia.org/resource/Earl_Klugh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/Earl_Klugh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Earl_Klugh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Earl_Klugh","http://dbpedia.org/ontology/wikiPageID",1761724
"http://hu.dbpedia.org/resource/Earl_Klugh","http://dbpedia.org/ontology/wikiPageRevisionID",23701566
"http://hu.dbpedia.org/resource/Earl_Klugh","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jazzma.hu/lemezpolc/kulfoldi-eloadok/klugh-earl/hand-picked/kritika/klugh-earl-hand-picked"
"http://hu.dbpedia.org/resource/Earl_Klugh","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/earlklughfans/"
"http://hu.dbpedia.org/resource/Earl_Klugh","http://dbpedia.org/ontology/wikiPageExternalLink","https://jazztimes.com/features/lists/before-after-with-earl-klugh/"
