"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diósy_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Diósy Lajos"
"http://hu.dbpedia.org/resource/Diósy_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Diósy_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Diósy_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komáromiak"
"http://hu.dbpedia.org/resource/Diósy_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_született_személyek"
"http://hu.dbpedia.org/resource/Diósy_Lajos","http://dbpedia.org/ontology/wikiPageID",439890
"http://hu.dbpedia.org/resource/Diósy_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23280080
"http://hu.dbpedia.org/resource/Diósy_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://lazarus.elte.hu/hun/vegyes/bputca.htm"
"http://hu.dbpedia.org/resource/Diósy_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Diósy_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Diósy_Lajos","http://dbpedia.org/ontology/abstract","Diósy Lajos (Komárom, 1867. szeptember 8. – 1945.) gyógyszerész, a Mátyásföldi Nyaralótulajdonosok Egyesületének elnöke 1912–1919 között. Később az egyesület tiszteletbeli elnökévé választották. Elnöksége alatt épültek ki Mátyásföldön a közműhálózatok. Budapesti gyógyszertára jövedelméből alapítványt hozott létre a község további fejlesztésére."
"http://hu.dbpedia.org/resource/Diósy_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diósy_Lajos?oldid=23280080&ns=0"
"http://hu.dbpedia.org/resource/Diósy_Lajos","http://dbpedia.org/ontology/wikiPageLength",8061
"http://hu.dbpedia.org/resource/Diósy_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diósy_Lajos"
"http://hu.wikipedia.org/wiki/Diósy_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diósy_Lajos"
