"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_tádzsikisztáni_parlamenti_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_politikai_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_politikai_élete","http://www.w3.org/2000/01/rdf-schema#label","Tádzsikisztán politikai élete"
"http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_politikai_élete","http://dbpedia.org/ontology/wikiPageID",626899
"http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_politikai_élete","http://dbpedia.org/ontology/wikiPageRevisionID",20952869
"http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_politikai_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán"
"http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_politikai_élete","http://www.w3.org/2004/02/skos/core#prefLabel","Tádzsikisztán politikai élete"
"http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_politikai_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tádzsikisztán_politikai_élete?oldid=20952869&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Tádzsik_pártok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_politikai_élete"
