"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Szamoai_körzet_infobox","http://dbpedia.org/ontology/wikiPageID",1742195
"http://hu.dbpedia.org/resource/Sablon:Szamoai_körzet_infobox","http://dbpedia.org/ontology/wikiPageRevisionID",23355014
"http://hu.dbpedia.org/resource/Sablon:Szamoai_körzet_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejléc"
"http://hu.dbpedia.org/resource/Sablon:Szamoai_körzet_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Két_kép"
"http://hu.dbpedia.org/resource/Sablon:Szamoai_körzet_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Kiegészített_forrással"
"http://hu.dbpedia.org/resource/Sablon:Szamoai_körzet_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Lábléc"
"http://hu.dbpedia.org/resource/Sablon:Szamoai_körzet_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Szamoai_körzet_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Feltételes"
"http://hu.dbpedia.org/resource/Sablon:Szamoai_körzet_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A(z)"
"http://hu.dbpedia.org/resource/Sablon:Szamoai_körzet_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Kiegészített"
"http://hu.dbpedia.org/resource/Sablon:Szamoai_körzet_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Általános"
"http://hu.dbpedia.org/resource/Sablon:Szamoai_körzet_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Ország"
"http://hu.dbpedia.org/resource/Sablon:Szamoai_körzet_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablonmester-XML"
"http://hu.dbpedia.org/resource/Sablon:Szamoai_körzet_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Szamoai_körzet_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Megjegyzés_feltétellel"
"http://hu.dbpedia.org/resource/Sablon:Szamoai_körzet_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Kép"
"http://hu.dbpedia.org/resource/Sablon:Szamoai_körzet_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejezet"
"http://hu.dbpedia.org/resource/Sablon:Szamoai_körzet_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Adat_allapról"
"http://hu.dbpedia.org/resource/Sablon:Szamoai_körzet_infobox","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Szamoai_körzet_infobox?oldid=23355014&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Szamoai_körzet_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szamoai_körzet_infobox"
"http://hu.dbpedia.org/resource/Tuamasaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szamoai_körzet_infobox"
