"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bátori_Miklós_(székely_ispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassói_ispánok"
"http://hu.dbpedia.org/resource/Kont_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassói_ispánok"
"http://hu.dbpedia.org/resource/Kategória:Brassói_ispánok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brassói_ispánok","http://www.w3.org/2000/01/rdf-schema#label","Brassói ispánok"
"http://hu.dbpedia.org/resource/Kategória:Brassói_ispánok","http://dbpedia.org/ontology/wikiPageID",1558806
"http://hu.dbpedia.org/resource/Kategória:Brassói_ispánok","http://dbpedia.org/ontology/wikiPageRevisionID",20080560
"http://hu.dbpedia.org/resource/Kategória:Brassói_ispánok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ispánok"
"http://hu.dbpedia.org/resource/Kategória:Brassói_ispánok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Kategória:Brassói_ispánok","http://www.w3.org/2004/02/skos/core#prefLabel","Brassói ispánok"
"http://hu.dbpedia.org/resource/Kategória:Brassói_ispánok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brassói_ispánok?oldid=20080560&ns=14"
