"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Bécsi_püspökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bécsi_püspökök","http://www.w3.org/2000/01/rdf-schema#label","Bécsi püspökök"
"http://hu.dbpedia.org/resource/Kategória:Bécsi_püspökök","http://dbpedia.org/ontology/wikiPageID",1539132
"http://hu.dbpedia.org/resource/Kategória:Bécsi_püspökök","http://dbpedia.org/ontology/wikiPageRevisionID",22173037
"http://hu.dbpedia.org/resource/Kategória:Bécsi_püspökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Bécsi_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Kategória:Bécsi_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bécsi_főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Bécsi_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztriai_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Bécsi_püspökök","http://www.w3.org/2004/02/skos/core#prefLabel","Bécsi püspökök"
"http://hu.dbpedia.org/resource/Kategória:Bécsi_püspökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bécsi_püspökök?oldid=22173037&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Bécsi_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bécsi_püspökök"
"http://hu.dbpedia.org/resource/Sinelli_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsi_püspökök"
