"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._István_Uroš_szerb_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Árpád-házi_Boldog_Erzsébet_özvegy"
"http://hu.dbpedia.org/resource/IV._László_magyar_király","http://hu.dbpedia.org/property/testvérek","http://hu.dbpedia.org/resource/Árpád-házi_Boldog_Erzsébet_özvegy"
"http://hu.dbpedia.org/resource/Kun_Erzsébet_magyar_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Árpád-házi_Boldog_Erzsébet_özvegy"
"http://hu.dbpedia.org/resource/V._István_magyar_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Árpád-házi_Boldog_Erzsébet_özvegy"
"http://hu.dbpedia.org/resource/Árpád-házi_Boldog_Erzsébet_özvegy","http://www.w3.org/2000/01/rdf-schema#label","Árpád-házi Boldog Erzsébet özvegy"
"http://hu.dbpedia.org/resource/Árpád-házi_Boldog_Erzsébet_özvegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_14._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Árpád-házi_Boldog_Erzsébet_özvegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_13._században_született_személyek"
"http://hu.dbpedia.org/resource/Árpád-házi_Boldog_Erzsébet_özvegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hercegnők"
"http://hu.dbpedia.org/resource/Árpád-házi_Boldog_Erzsébet_özvegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árpád-ház"
"http://hu.dbpedia.org/resource/Árpád-házi_Boldog_Erzsébet_özvegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Árpád-házi_Boldog_Erzsébet_özvegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_boldogok"
"http://hu.dbpedia.org/resource/Árpád-házi_Boldog_Erzsébet_özvegy","http://dbpedia.org/ontology/wikiPageID",1265740
"http://hu.dbpedia.org/resource/Árpád-házi_Boldog_Erzsébet_özvegy","http://dbpedia.org/ontology/wikiPageRevisionID",22714998
"http://hu.dbpedia.org/resource/Árpád-házi_Boldog_Erzsébet_özvegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://deba.unideb.hu/deba/Margit-legenda_Szent_Margit_elete_1510/"
"http://hu.dbpedia.org/resource/Árpád-házi_Boldog_Erzsébet_özvegy","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Zorica_(princess)"
"http://hu.dbpedia.org/resource/Árpád-házi_Boldog_Erzsébet_özvegy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/43232647/Az_ap%C3%A1ca_a_szeret%C5%91_a_kir%C3%A1lyn%C3%A9_%C3%A9s_a_boldog._Egy_%C3%A9letrajz_az_utols%C3%B3_%C3%81rp%C3%A1dok_idej%C3%A9b%C5%91l_The_nun_the_lover_the_queen_and_the_blessed._A_biography_from_the_late_Arpadian_Era._Elisabeth_of_Hungary_Queen_of_Serbia"
"http://hu.dbpedia.org/resource/Árpád-házi_Boldog_Erzsébet_özvegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Árpád-házi_Boldog_Erzsébet_özvegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Árpád-házi_Boldog_Erzsébet_özvegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Árpád-házi_Boldog_Erzsébet_özvegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Árpád-házi_Boldog_Erzsébet_özvegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Árpád-házi_Boldog_Erzsébet_özvegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Árpád-házi_Boldog_Erzsébet_özvegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Árpád-ház"
"http://hu.dbpedia.org/resource/Árpád-házi_Boldog_Erzsébet_özvegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Árpád-házi_Boldog_Erzsébet_özvegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Árpád-házi_Boldog_Erzsébet_özvegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Árpád-házi_Boldog_Erzsébet_özvegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Árpád-házi_Boldog_Erzsébet_özvegy","http://hu.dbpedia.org/property/halálozásiHely","Nápoly?, 20px|keretnélküli Nápolyi Királyság kb."
"http://hu.dbpedia.org/resource/Árpád-házi_Boldog_Erzsébet_özvegy","http://hu.dbpedia.org/property/név","Árpád-házi Boldog Erzsébet"
"http://hu.dbpedia.org/resource/Árpád-házi_Boldog_Erzsébet_özvegy","http://hu.dbpedia.org/property/születésiHely",20
"http://hu.dbpedia.org/resource/Árpád-házi_Boldog_Erzsébet_özvegy","http://hu.dbpedia.org/property/címek","özvegy"
"http://hu.dbpedia.org/resource/Árpád-házi_Boldog_Erzsébet_özvegy","http://hu.dbpedia.org/property/egyháza","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Árpád-házi_Boldog_Erzsébet_özvegy","http://hu.dbpedia.org/property/halálozásiIdő",1313
"http://hu.dbpedia.org/resource/Árpád-házi_Boldog_Erzsébet_özvegy","http://hu.dbpedia.org/property/tisztelt","Római katolikus egyház"
"http://hu.dbpedia.org/resource/Árpád-házi_Boldog_Erzsébet_özvegy","http://hu.dbpedia.org/property/ünnepnapja","--11-13"
"http://hu.dbpedia.org/resource/Árpád-házi_Boldog_Erzsébet_özvegy","http://hu.dbpedia.org/property/születésiIdő",1255
"http://hu.dbpedia.org/resource/Árpád-házi_Boldog_Erzsébet_özvegy","http://dbpedia.org/ontology/abstract","Árpád-házi Boldog Erzsébet (1255 körül – 1313 után) boldogként tisztelt Árpád-házi özvegy, V. István magyar király és Kun Erzsébet királyné leánya, II. István Uroš szerb királlyal kötött házassága alapján Szerbia királynéja, a Nyulak szigetén lévő zárda priorisszája."
"http://hu.dbpedia.org/resource/Árpád-házi_Boldog_Erzsébet_özvegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Árpád-házi_Boldog_Erzsébet_özvegy?oldid=22714998&ns=0"
"http://hu.dbpedia.org/resource/Árpád-házi_Boldog_Erzsébet_özvegy","http://dbpedia.org/ontology/wikiPageLength",21218
"http://hu.dbpedia.org/resource/Árpád-házi_Boldog_Erzsébet_özvegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Árpád-házi_Boldog_Erzsébet_özvegy"
"http://hu.dbpedia.org/resource/Árpád-házi_Boldog_Erzsébet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Árpád-házi_Boldog_Erzsébet_özvegy"
"http://hu.wikipedia.org/wiki/Árpád-házi_Boldog_Erzsébet_özvegy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Árpád-házi_Boldog_Erzsébet_özvegy"
