"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adhortatio_mulierum","http://www.w3.org/2000/01/rdf-schema#label","Adhortatio mulierum"
"http://hu.dbpedia.org/resource/Adhortatio_mulierum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_művek"
"http://hu.dbpedia.org/resource/Adhortatio_mulierum","http://dbpedia.org/ontology/wikiPageID",573549
"http://hu.dbpedia.org/resource/Adhortatio_mulierum","http://dbpedia.org/ontology/wikiPageRevisionID",23444480
"http://hu.dbpedia.org/resource/Adhortatio_mulierum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MIL"
"http://hu.dbpedia.org/resource/Adhortatio_mulierum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Adhortatio_mulierum","http://dbpedia.org/ontology/abstract","Az Adhortatio mulierum (latin nyelven: asszonyok intése) a házasének népszerű műfajának parodisztikus változata. A 16. század második felében keletkezett ismeretlen szerzőtől, az 1630 körül összeállított maradt fenn. Az ismeretlen szerzőről mindössze annyit tudunk, hogy énekét a Szamos mellett szerezte, ezért az irodalomtudomány Szamos-menti Névtelenként tartja nyilván. A mű feltehetőleg valamilyen alkalomra, talán egy lakodalomra készült, s pergő, játékos strófákban oktatja az asszonyokat a viselkedésről. Paraszti realizmus, néhol kedves, néhol durva humor jellemzi. Ritmusában hasonlít Batizi András Házasságról való énekére (1546), illetve házasénekére. Nyomtatásban először 1883-ban jelent meg, a Régi Magyar Költők Tára negyedik kötetében."
"http://hu.dbpedia.org/resource/Adhortatio_mulierum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adhortatio_mulierum?oldid=23444480&ns=0"
"http://hu.dbpedia.org/resource/Adhortatio_mulierum","http://dbpedia.org/ontology/wikiPageLength",1318
"http://hu.dbpedia.org/resource/Adhortatio_mulierum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adhortatio_mulierum"
"http://hu.wikipedia.org/wiki/Adhortatio_mulierum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adhortatio_mulierum"
