"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_UEFA-szuperkupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Puskás_Aréna"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(F_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Puskás_Aréna"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Puskás_Aréna"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(pótselejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Puskás_Aréna"
"http://hu.dbpedia.org/resource/2020-as_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Puskás_Aréna"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Puskás_Aréna"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Puskás_Aréna"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA_Nemzetek_Ligája_(B_liga)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Puskás_Aréna"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Puskás_Aréna"
"http://hu.dbpedia.org/resource/2020–2021_a_magyar_labdarúgásban","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Puskás_Aréna"
"http://hu.dbpedia.org/resource/2022-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_I_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Puskás_Aréna"
"http://hu.dbpedia.org/resource/A_Juventus_FC_2020–2021-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Puskás_Aréna"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2020–2021-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Puskás_Aréna"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2019._november_15-i_mérkőzése","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Puskás_Aréna"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2020._november_12-i_mérkőzése","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Puskás_Aréna"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2020._november_18-i_mérkőzése","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Puskás_Aréna"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2021._március_25-i_mérkőzése","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Puskás_Aréna"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2019-ben","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Puskás_Aréna"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2020-ban","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Puskás_Aréna"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2021-ben","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Puskás_Aréna"
"http://hu.dbpedia.org/resource/Az_FC_Barcelona_2020–2021-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Puskás_Aréna"
"http://hu.dbpedia.org/resource/Az_FC_Barcelona_2021–2022-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Puskás_Aréna"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2020–2021-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Puskás_Aréna"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-válogatott","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Puskás_Aréna"
"http://hu.dbpedia.org/resource/Portugál_labdarúgó-válogatott","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Puskás_Aréna"
"http://hu.dbpedia.org/resource/Puskás_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Puskás_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Puskás_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Puskás_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Puskás_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Puskás_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Puskás_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Puskás_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Puskás_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Puskás_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Puskás_Aréna","http://www.w3.org/2000/01/rdf-schema#label","Puskás Aréna"
"http://hu.dbpedia.org/resource/Puskás_Aréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_21._századi_építményei"
"http://hu.dbpedia.org/resource/Puskás_Aréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_sportlétesítményei"
"http://hu.dbpedia.org/resource/Puskás_Aréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Puskás_Aréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIV._kerülete"
"http://hu.dbpedia.org/resource/Puskás_Aréna","http://dbpedia.org/ontology/wikiPageID",1565337
"http://hu.dbpedia.org/resource/Puskás_Aréna","http://dbpedia.org/ontology/wikiPageRevisionID",23868772
"http://hu.dbpedia.org/resource/Puskás_Aréna","http://dbpedia.org/ontology/wikiPageExternalLink","https://adatbank.mlsz.hu/match/52/0/20921/12/1487026.html"
"http://hu.dbpedia.org/resource/Puskás_Aréna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefasupercup/match/2029141/"
"http://hu.dbpedia.org/resource/Puskás_Aréna","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/2020/01/10/puskas_arena_vilagitas_nemzeti_szin/"
"http://hu.dbpedia.org/resource/Puskás_Aréna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Puskás_Aréna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/Puskás_Aréna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Puskás_Aréna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Puskás_Aréna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EURO_2020_stadionok"
"http://hu.dbpedia.org/resource/Puskás_Aréna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Puskás_Aréna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Puskás_Aréna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Puskás_Aréna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Puskás_Aréna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Puskás_Aréna","http://hu.dbpedia.org/property/dátum","--11-15"
"http://hu.dbpedia.org/resource/Puskás_Aréna","http://hu.dbpedia.org/property/dátum",2020
"http://hu.dbpedia.org/resource/Puskás_Aréna","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Puskás_Aréna","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Puskás_Aréna","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Puskás_Aréna","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",54
