"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Filozófia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szócikkek"
"http://hu.dbpedia.org/resource/Kategória:Földrajz","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szócikkek"
"http://hu.dbpedia.org/resource/Kategória:Informatika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szócikkek"
"http://hu.dbpedia.org/resource/Kategória:Kiemelt_cikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szócikkek"
"http://hu.dbpedia.org/resource/Kategória:Művészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szócikkek"
"http://hu.dbpedia.org/resource/Kategória:Nyelvészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szócikkek"
"http://hu.dbpedia.org/resource/Kategória:Szabadidő","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szócikkek"
"http://hu.dbpedia.org/resource/Kategória:Számítástechnika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szócikkek"
"http://hu.dbpedia.org/resource/Kategória:Szócikkek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szócikkek","http://www.w3.org/2000/01/rdf-schema#label","Szócikkek"
"http://hu.dbpedia.org/resource/Kategória:Szócikkek","http://dbpedia.org/ontology/wikiPageID",553761
"http://hu.dbpedia.org/resource/Kategória:Szócikkek","http://dbpedia.org/ontology/wikiPageRevisionID",13246934
"http://hu.dbpedia.org/resource/Kategória:Szócikkek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudnivalók-eleje"
"http://hu.dbpedia.org/resource/Kategória:Szócikkek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudnivalók-vége"
"http://hu.dbpedia.org/resource/Kategória:Szócikkek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tartalom"
"http://hu.dbpedia.org/resource/Kategória:Szócikkek","http://www.w3.org/2004/02/skos/core#prefLabel","Szócikkek"
"http://hu.dbpedia.org/resource/Kategória:Szócikkek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Természettudományok"
"http://hu.dbpedia.org/resource/Kategória:Szócikkek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Történelem"
"http://hu.dbpedia.org/resource/Kategória:Szócikkek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Matematika"
"http://hu.dbpedia.org/resource/Kategória:Szócikkek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Számítástechnika"
"http://hu.dbpedia.org/resource/Kategória:Szócikkek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Szabadidő"
"http://hu.dbpedia.org/resource/Kategória:Szócikkek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Filozófia"
"http://hu.dbpedia.org/resource/Kategória:Szócikkek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Társadalomtudományok"
"http://hu.dbpedia.org/resource/Kategória:Szócikkek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Alkalmazott_tudományok"
"http://hu.dbpedia.org/resource/Kategória:Szócikkek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Irodalom"
"http://hu.dbpedia.org/resource/Kategória:Szócikkek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Vallás"
"http://hu.dbpedia.org/resource/Kategória:Szócikkek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Pszichológia"
"http://hu.dbpedia.org/resource/Kategória:Szócikkek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Művészet"
"http://hu.dbpedia.org/resource/Kategória:Szócikkek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Földrajz"
"http://hu.dbpedia.org/resource/Kategória:Szócikkek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Nyelvészet"
"http://hu.dbpedia.org/resource/Kategória:Szócikkek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szócikkek?oldid=13246934&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Technika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szócikkek"
"http://hu.dbpedia.org/resource/Kategória:Természet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szócikkek"
"http://hu.dbpedia.org/resource/Kategória:Tudomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szócikkek"
"http://hu.dbpedia.org/resource/Kategória:Társadalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szócikkek"
"http://hu.dbpedia.org/resource/Kategória:Történelem","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szócikkek"
"http://hu.dbpedia.org/resource/Kategória:Vallás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szócikkek"
"http://hu.dbpedia.org/resource/Kategória:Jó_cikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szócikkek"
