"subject","predicate","object"
"http://hu.dbpedia.org/resource/Božena_Slančíková-Timrava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ábelfalvaiak"
"http://hu.dbpedia.org/resource/Haan_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ábelfalvaiak"
"http://hu.dbpedia.org/resource/Kategória:Ábelfalvaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ábelfalvaiak","http://www.w3.org/2000/01/rdf-schema#label","Ábelfalvaiak"
"http://hu.dbpedia.org/resource/Kategória:Ábelfalvaiak","http://dbpedia.org/ontology/wikiPageID",1412808
"http://hu.dbpedia.org/resource/Kategória:Ábelfalvaiak","http://dbpedia.org/ontology/wikiPageRevisionID",19443881
"http://hu.dbpedia.org/resource/Kategória:Ábelfalvaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ábelfalvaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ábelfalva"
"http://hu.dbpedia.org/resource/Kategória:Ábelfalvaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Ábelfalvaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Ábelfalvaiak"
"http://hu.dbpedia.org/resource/Kategória:Ábelfalvaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ábelfalvaiak?oldid=19443881&ns=14"
"http://hu.dbpedia.org/resource/Mikoviny_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ábelfalvaiak"
"http://hu.dbpedia.org/resource/Petényi_Salamon_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ábelfalvaiak"
