"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_folyói"
"http://hu.dbpedia.org/resource/Kategória:Kanada_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_folyói"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_folyói"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_folyói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_folyói","http://www.w3.org/2000/01/rdf-schema#label","Észak-Amerika folyói"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_folyói","http://dbpedia.org/ontology/wikiPageID",413026
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_folyói","http://dbpedia.org/ontology/wikiPageRevisionID",15685986
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_folyói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Folyók_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_folyói","http://www.w3.org/2004/02/skos/core#prefLabel","Észak-Amerika folyói"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_folyói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észak-Amerika_folyói?oldid=15685986&ns=14"
