"subject","predicate","object"
"http://hu.dbpedia.org/resource/5._Jozef_Gabčík_Különleges_Ezred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_Fegyveres_Erők"
"http://hu.dbpedia.org/resource/A_szlovák_légierő_An–24-es_repülőgépének_katasztrófája_2006-ban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_Fegyveres_Erők"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_Fegyveres_Erők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_Fegyveres_Erők","http://www.w3.org/2000/01/rdf-schema#label","Szlovák Fegyveres Erők"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_Fegyveres_Erők","http://dbpedia.org/ontology/wikiPageID",424965
"http://hu.dbpedia.org/resource/Kategória:Szlovák_Fegyveres_Erők","http://dbpedia.org/ontology/wikiPageRevisionID",19202941
"http://hu.dbpedia.org/resource/Kategória:Szlovák_Fegyveres_Erők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_Fegyveres_Erők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_Fegyveres_Erők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haderő_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_Fegyveres_Erők","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovák Fegyveres Erők"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_Fegyveres_Erők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovák_Fegyveres_Erők?oldid=19202941&ns=14"
"http://hu.dbpedia.org/resource/Szlovák_Fegyveres_Erők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_Fegyveres_Erők"
"http://hu.dbpedia.org/resource/Szlovák_Kiképző_és_Támogató_Erők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_Fegyveres_Erők"
"http://hu.dbpedia.org/resource/Szlovák_Légierő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_Fegyveres_Erők"
"http://hu.dbpedia.org/resource/Szlovák_Szárazföldi_Erők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_Fegyveres_Erők"
"http://hu.dbpedia.org/resource/Szlovák_Tartalékosok_Szövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_Fegyveres_Erők"
"http://hu.dbpedia.org/resource/Szlovákia_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_Fegyveres_Erők"
"http://hu.dbpedia.org/resource/Visegrádi_Harccsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_Fegyveres_Erők"
