"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adzsantai_barlangtemplomok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_buddhista_barlangok"
"http://hu.dbpedia.org/resource/Ellórai-barlangok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_buddhista_barlangok"
"http://hu.dbpedia.org/resource/Kategória:Indiai_buddhista_barlangok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Indiai_buddhista_barlangok","http://www.w3.org/2000/01/rdf-schema#label","Indiai buddhista barlangok"
"http://hu.dbpedia.org/resource/Kategória:Indiai_buddhista_barlangok","http://dbpedia.org/ontology/wikiPageID",1460394
"http://hu.dbpedia.org/resource/Kategória:Indiai_buddhista_barlangok","http://dbpedia.org/ontology/wikiPageRevisionID",18657109
"http://hu.dbpedia.org/resource/Kategória:Indiai_buddhista_barlangok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhista_építészet"
"http://hu.dbpedia.org/resource/Kategória:Indiai_buddhista_barlangok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhista_barlangok"
"http://hu.dbpedia.org/resource/Kategória:Indiai_buddhista_barlangok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Indiában"
"http://hu.dbpedia.org/resource/Kategória:Indiai_buddhista_barlangok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India_barlangjai"
"http://hu.dbpedia.org/resource/Kategória:Indiai_buddhista_barlangok","http://www.w3.org/2004/02/skos/core#prefLabel","Indiai buddhista barlangok"
"http://hu.dbpedia.org/resource/Kategória:Indiai_buddhista_barlangok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Indiai_buddhista_barlangok?oldid=18657109&ns=14"
