"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gözsy_Béla_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gözsy_Béla_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gözsy_Béla_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gözsy_Béla_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gözsy_Béla_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gözsy_Béla_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gözsy_Béla_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gözsy_Béla_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gözsy_Béla_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gözsy_Béla_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gözsy_Béla_Leó","http://www.w3.org/2000/01/rdf-schema#label","Gözsy Béla Leó"
"http://hu.dbpedia.org/resource/Gözsy_Béla_Leó","http://dbpedia.org/ontology/deathDate",1827-11-03
"http://hu.dbpedia.org/resource/Gözsy_Béla_Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Gözsy_Béla_Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gözsy_Béla_Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszeredaiak"
"http://hu.dbpedia.org/resource/Gözsy_Béla_Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1827-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gözsy_Béla_Leó","http://dbpedia.org/ontology/wikiPageID",758868
"http://hu.dbpedia.org/resource/Gözsy_Béla_Leó","http://dbpedia.org/ontology/wikiPageRevisionID",20997056
"http://hu.dbpedia.org/resource/Gözsy_Béla_Leó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gözsy_Béla_Leó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gözsy_Béla_Leó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gözsy_Béla_Leó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gözsy_Béla_Leó","http://hu.dbpedia.org/property/név","Gözsy Béla Leó"
"http://hu.dbpedia.org/resource/Gözsy_Béla_Leó","http://hu.dbpedia.org/property/születésiDátum",1827
"http://hu.dbpedia.org/resource/Gözsy_Béla_Leó","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gözsy_Béla_Leó","http://hu.dbpedia.org/property/halálDátuma","--11-03"
"http://hu.dbpedia.org/resource/Gözsy_Béla_Leó","http://hu.dbpedia.org/property/szakma","gyógyszerész"
"http://hu.dbpedia.org/resource/Gözsy_Béla_Leó","http://dbpedia.org/ontology/abstract","Gözsy Béla Leó (Tolna megye, 1827. március 3. – 1876. november 3.) magyar gyógyszerész, , II. József orvosának unokája, Gözsy Árpád gyógyszerész apja, Gözsy Béla gyógyszerész és Európa-bajnoki ezüstérmes tőrvívó nagyapja."
"http://hu.dbpedia.org/resource/Gözsy_Béla_Leó","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gözsy_Béla_Leó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gözsy_Béla_Leó?oldid=20997056&ns=0"
"http://hu.dbpedia.org/resource/Gözsy_Béla_Leó","http://dbpedia.org/ontology/wikiPageLength",2682
"http://hu.dbpedia.org/resource/Gözsy_Béla_Leó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gözsy_Béla_Leó"
"http://hu.wikipedia.org/wiki/Gözsy_Béla_Leó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gözsy_Béla_Leó"
