"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eritrea_városai","http://www.w3.org/2000/01/rdf-schema#label","Eritrea városai"
"http://hu.dbpedia.org/resource/Eritrea_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eritrea_települései"
"http://hu.dbpedia.org/resource/Eritrea_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái_országok_szerint"
"http://hu.dbpedia.org/resource/Eritrea_városai","http://dbpedia.org/ontology/wikiPageID",267589
"http://hu.dbpedia.org/resource/Eritrea_városai","http://dbpedia.org/ontology/wikiPageRevisionID",16653626
"http://hu.dbpedia.org/resource/Eritrea_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eritrea_városai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eritrea_városai?oldid=16653626&ns=0"
"http://hu.dbpedia.org/resource/Eritrea_városai","http://dbpedia.org/ontology/wikiPageLength",2958
"http://hu.dbpedia.org/resource/Eritrea_városai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eritrea_városai"
"http://hu.wikipedia.org/wiki/Eritrea_városai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eritrea_városai"
