"subject","predicate","object"
"http://hu.dbpedia.org/resource/Butterfly_(Kylie_Minogue-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Light_Years"
"http://hu.dbpedia.org/resource/Fever_(Kylie_Minogue-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Light_Years"
"http://hu.dbpedia.org/resource/Impossible_Princess","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Light_Years"
"http://hu.dbpedia.org/resource/Impossible_Princess","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Light_Years"
"http://hu.dbpedia.org/resource/Light_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Light_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Light_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Light_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Light_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Light_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Light_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Light_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Light_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Light_Years","http://www.w3.org/2000/01/rdf-schema#label","Light Years"
"http://hu.dbpedia.org/resource/Light_Years","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kvqnb"
"http://hu.dbpedia.org/resource/Light_Years","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kylie_Minogue-albumok"
"http://hu.dbpedia.org/resource/Light_Years","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_nagylemezei"
"http://hu.dbpedia.org/resource/Light_Years","http://dbpedia.org/ontology/wikiPageID",277862
"http://hu.dbpedia.org/resource/Light_Years","http://dbpedia.org/ontology/wikiPageRevisionID",23570087
"http://hu.dbpedia.org/resource/Light_Years","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kylie.com"
