"subject","predicate","object"
"http://hu.dbpedia.org/resource/Füzi_László","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Németh_László-emlékérem"
"http://hu.dbpedia.org/resource/Németh_László-emlékérem","http://www.w3.org/2000/01/rdf-schema#label","Németh László-emlékérem"
"http://hu.dbpedia.org/resource/Németh_László-emlékérem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_díjak"
"http://hu.dbpedia.org/resource/Németh_László-emlékérem","http://dbpedia.org/ontology/wikiPageID",1035988
"http://hu.dbpedia.org/resource/Németh_László-emlékérem","http://dbpedia.org/ontology/wikiPageRevisionID",22488047
"http://hu.dbpedia.org/resource/Németh_László-emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sk-szeged.hu/kituntetett-konyvtarosok-es-konyvtarak%3FchangeTheme=true"
"http://hu.dbpedia.org/resource/Németh_László-emlékérem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Németh_László-emlékérem","http://dbpedia.org/ontology/abstract","A Németh László-emlékérem vagy Németh László-plakett egy magyar díj, melyet Németh László családja és a hódmezővásárhelyi Németh László Városi Könyvtár 1982-óta 3 évente ad azon személyeknek vagy intézményeknek, akik vagy amelyek tartósan segítik Németh László örökségének megőrzését, népszerűsítését. A bronzból készült plakettet Borsos Miklós szobrászművész készítette."
"http://hu.dbpedia.org/resource/Németh_László-emlékérem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Németh_László-emlékérem?oldid=22488047&ns=0"
"http://hu.dbpedia.org/resource/Németh_László-emlékérem","http://dbpedia.org/ontology/wikiPageLength",1102
"http://hu.dbpedia.org/resource/Németh_László-emlékérem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Németh_László-emlékérem"
"http://hu.wikipedia.org/wiki/Németh_László-emlékérem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Németh_László-emlékérem"
