"subject","predicate","object"
"http://hu.dbpedia.org/resource/Air_Serbia","http://dbpedia.org/ontology/hubAirport","http://hu.dbpedia.org/resource/Belgrádi_repülőtér"
"http://hu.dbpedia.org/resource/Belgrádi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Belgrádi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Belgrádi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Belgrádi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Belgrádi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Belgrádi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Belgrádi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Belgrádi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Belgrádi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Belgrádi_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Belgrádi repülőtér"
"http://hu.dbpedia.org/resource/Belgrádi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrád_közlekedése"
"http://hu.dbpedia.org/resource/Belgrádi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_repülőterei"
"http://hu.dbpedia.org/resource/Belgrádi_repülőtér","http://dbpedia.org/ontology/wikiPageID",1685523
"http://hu.dbpedia.org/resource/Belgrádi_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23492537
"http://hu.dbpedia.org/resource/Belgrádi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airport-data.com/world-airports/LYBE-BEG/"
"http://hu.dbpedia.org/resource/Belgrádi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kifutópályák"
"http://hu.dbpedia.org/resource/Belgrádi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Belgrádi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utasforgalom"
"http://hu.dbpedia.org/resource/Belgrádi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Belgrádi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airport-dest-list"
"http://hu.dbpedia.org/resource/Belgrádi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belgrádi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia_repülőterei"
"http://hu.dbpedia.org/resource/Belgrádi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Belgrádi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Belgrádi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repkód"
"http://hu.dbpedia.org/resource/Belgrádi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalomdiagram"
"http://hu.dbpedia.org/resource/Belgrádi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/Belgrádi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/Belgrádi_repülőtér","http://hu.dbpedia.org/property/pozíciósTérkép","Belgrád"
"http://hu.dbpedia.org/resource/Belgrádi_repülőtér","http://hu.dbpedia.org/property/sajátNév","Аеродром Никола Тесла Београд"
"http://hu.dbpedia.org/resource/Belgrádi_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","http://hu.dbpedia.org/resource/Aszfalt"
"http://hu.dbpedia.org/resource/Belgrádi_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","http://hu.dbpedia.org/resource/Beton"
"http://hu.dbpedia.org/resource/Belgrádi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",3400
"http://hu.dbpedia.org/resource/Belgrádi_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",12
"http://hu.dbpedia.org/resource/Belgrádi_repülőtér","http://dbpedia.org/ontology/abstract","A Belgrádi repülőtér (IATA: BEG, ICAO: LYBE) Szerbia legfontosabb nemzetközi repülőtere, amely Belgrád közelében található. Éves utasforgalma 6 159 000 (2019) fő. Névadója Nikola Tesla, szerb-amerikai fizikus, feltaláló, villamosmérnök, gépészmérnök és filozófus."
"http://hu.dbpedia.org/resource/Belgrádi_repülőtér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belgrádi_repülőtér?oldid=23492537&ns=0"
"http://hu.dbpedia.org/resource/Belgrádi_repülőtér","http://dbpedia.org/ontology/wikiPageLength",10609
"http://hu.dbpedia.org/resource/Belgrádi_repülőtér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belgrádi_repülőtér"
"http://hu.dbpedia.org/resource/Wizz_Air","http://dbpedia.org/ontology/hubAirport","http://hu.dbpedia.org/resource/Belgrádi_repülőtér"
"http://hu.wikipedia.org/wiki/Belgrádi_repülőtér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belgrádi_repülőtér"
