"subject","predicate","object"
"http://hu.dbpedia.org/resource/Splényi_József","http://www.w3.org/2000/01/rdf-schema#label","Splényi József"
"http://hu.dbpedia.org/resource/Splényi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csanád_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Splényi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Splényi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Splényi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Splényi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Splényi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1744-ben_született_személyek"
"http://hu.dbpedia.org/resource/Splényi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1831-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Splényi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koronaőrök"
"http://hu.dbpedia.org/resource/Splényi_József","http://dbpedia.org/ontology/wikiPageID",1660687
"http://hu.dbpedia.org/resource/Splényi_József","http://dbpedia.org/ontology/wikiPageRevisionID",22539496
"http://hu.dbpedia.org/resource/Splényi_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geni.com/people/J%C3%B3zsef-Spl%C3%A9nyi-de-Mih%C3%A1ld/6000000036890828554"
"http://hu.dbpedia.org/resource/Splényi_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/en/view/BARM_tk_2/%3Fquery=SZO%3D(S%C3%A1ndor%20M%C3%A1ria)&pg=150&layout=s"
"http://hu.dbpedia.org/resource/Splényi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogyi_főispán"
"http://hu.dbpedia.org/resource/Splényi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranyai_főispán"
"http://hu.dbpedia.org/resource/Splényi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás"
"http://hu.dbpedia.org/resource/Splényi_József","http://hu.dbpedia.org/property/cím","Temes vármegye főispánja"
"http://hu.dbpedia.org/resource/Splényi_József","http://hu.dbpedia.org/property/cím","Tolna vármegye főispánja"
"http://hu.dbpedia.org/resource/Splényi_József","http://hu.dbpedia.org/property/előző","gr. Széchényi Ferenc"
"http://hu.dbpedia.org/resource/Splényi_József","http://hu.dbpedia.org/property/előző","Bachó János"
"http://hu.dbpedia.org/resource/Splényi_József","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Végh_István"
"http://hu.dbpedia.org/resource/Splényi_József","http://hu.dbpedia.org/property/következő","gr. Apponyi Antal"
"http://hu.dbpedia.org/resource/Splényi_József","http://hu.dbpedia.org/property/következő","Zombory Mihály"
"http://hu.dbpedia.org/resource/Splényi_József","http://hu.dbpedia.org/property/következő","gr. Sigray Károly"
"http://hu.dbpedia.org/resource/Splényi_József","http://hu.dbpedia.org/property/évek","--12-11"
"http://hu.dbpedia.org/resource/Splényi_József","http://hu.dbpedia.org/property/évek",1790
"http://hu.dbpedia.org/resource/Splényi_József","http://hu.dbpedia.org/property/címer","Coa Hungary County Temes .svg"
"http://hu.dbpedia.org/resource/Splényi_József","http://hu.dbpedia.org/property/címer","Coa Hungary County Tolna .svg"
"http://hu.dbpedia.org/resource/Splényi_József","http://hu.dbpedia.org/property/címlink","Tolna vármegye"
"http://hu.dbpedia.org/resource/Splényi_József","http://hu.dbpedia.org/property/címlink","Temes vármegye"
"http://hu.dbpedia.org/resource/Splényi_József","http://hu.dbpedia.org/property/címerfelirat","Tolna vármegye címere"
"http://hu.dbpedia.org/resource/Splényi_József","http://hu.dbpedia.org/property/címerfelirat","Temes vármegye címere"
"http://hu.dbpedia.org/resource/Splényi_József","http://dbpedia.org/ontology/abstract","Báró miháldi Splényi József (1744. – Buda, 1831. március 4.) kamarai tanácsos, császári és királyi kamarás, titkos tanácsos, főispán, kerületi királyi biztos, koronaőr."
"http://hu.dbpedia.org/resource/Splényi_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Splényi_József?oldid=22539496&ns=0"
"http://hu.dbpedia.org/resource/Splényi_József","http://dbpedia.org/ontology/wikiPageLength",2802
"http://hu.dbpedia.org/resource/Splényi_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Splényi_József"
"http://hu.wikipedia.org/wiki/Splényi_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Splényi_József"
