"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tanulókártya","http://www.w3.org/2000/01/rdf-schema#label","Tanulókártya"
"http://hu.dbpedia.org/resource/Tanulókártya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029ktr"
"http://hu.dbpedia.org/resource/Tanulókártya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanulás"
"http://hu.dbpedia.org/resource/Tanulókártya","http://dbpedia.org/ontology/wikiPageID",624118
"http://hu.dbpedia.org/resource/Tanulókártya","http://dbpedia.org/ontology/wikiPageRevisionID",21091052
"http://hu.dbpedia.org/resource/Tanulókártya","http://dbpedia.org/ontology/wikiPageExternalLink","https://ankiweb.net/"
"http://hu.dbpedia.org/resource/Tanulókártya","http://dbpedia.org/ontology/wikiPageExternalLink","http://otevotnyelv.com/anki/"
"http://hu.dbpedia.org/resource/Tanulókártya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150610075848/http:/angolorak-budapesten.webnode.hu/products/anki-az-angol-szokincsfejleszto-program-letoltes-hasznalat-/"
"http://hu.dbpedia.org/resource/Tanulókártya","http://dbpedia.org/ontology/wikiPageExternalLink","http://ankisrs.net/"
"http://hu.dbpedia.org/resource/Tanulókártya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tanulókártya","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fa.dbpedia.org/resource/جی_۵"
"http://hu.dbpedia.org/resource/Tanulókártya","http://dbpedia.org/ontology/abstract","A tanulókártya vagy tanulási kártya (angolul flashcard) egy osztálytermi vagy házi tanuláshoz használt kártyahalmaz, az egyes kártyák mindkét oldalán információval (szavakkal vagy számokkal). A kártyák egyik oldalán kérdés, másik oldalán pedig válasz található. A tanulókártyákat sokféle tanulási célra lehet használni, akár idegen szavak, történelmi dátumok, matematikai formulák vagy bármi egyéb tanulására, amit kérdés-válasz formában le lehet írni. A tanulókártyákat elterjedten használják segédeszközként a memorizálást igénylő feladatokban, általában időközönkénti ismétlés során."
"http://hu.dbpedia.org/resource/Tanulókártya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tanulókártya?oldid=21091052&ns=0"
"http://hu.dbpedia.org/resource/Tanulókártya","http://dbpedia.org/ontology/wikiPageLength",5617
"http://hu.dbpedia.org/resource/Tanulókártya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tanulókártya"
"http://hu.dbpedia.org/resource/Tanulási_kártya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tanulókártya"
"http://hu.wikipedia.org/wiki/Tanulókártya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tanulókártya"
