"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szépföldi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szépföldi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szépföldi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szépföldi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szépföldi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szépföldi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Szépföldi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szépföldi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Szépföldi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Szépföldi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szépföldi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szépföldi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szépföldi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szépföldi_József","http://www.w3.org/2000/01/rdf-schema#label","Szépföldi József"
"http://hu.dbpedia.org/resource/Szépföldi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szépföldi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapest_Honvéd_labdarúgói"
"http://hu.dbpedia.org/resource/Szépföldi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Szépföldi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szépföldi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVTK_labdarúgói"
"http://hu.dbpedia.org/resource/Szépföldi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Szépföldi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ESMTK_labdarúgói"
"http://hu.dbpedia.org/resource/Szépföldi_József","http://dbpedia.org/ontology/wikiPageID",1314199
"http://hu.dbpedia.org/resource/Szépföldi_József","http://dbpedia.org/ontology/wikiPageRevisionID",23457131
"http://hu.dbpedia.org/resource/Szépföldi_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magyarfutball.hu/hu/szemelyek/adatlap/9861/szepfoldi_jozsef"
"http://hu.dbpedia.org/resource/Szépföldi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szépföldi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Szépföldi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Szépföldi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szépföldi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Szépföldi_József","http://hu.dbpedia.org/property/név","Szépföldi József"
"http://hu.dbpedia.org/resource/Szépföldi_József","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Szépföldi_József","http://hu.dbpedia.org/property/évek",1942
"http://hu.dbpedia.org/resource/Szépföldi_József","http://hu.dbpedia.org/property/évek",1944
"http://hu.dbpedia.org/resource/Szépföldi_József","http://hu.dbpedia.org/property/évek",1945
"http://hu.dbpedia.org/resource/Szépföldi_József","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Diósgyőri_VTK"
"http://hu.dbpedia.org/resource/Szépföldi_József","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Szépföldi_József","http://hu.dbpedia.org/property/klub","Összesen"
"http://hu.dbpedia.org/resource/Szépföldi_József","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Erzsébeti_Spartacus_MTK_LE"
"http://hu.dbpedia.org/resource/Szépföldi_József","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Szépföldi_József","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Szépföldi_József","http://hu.dbpedia.org/property/klubOrszág","Magyar 1919-1946"
"http://hu.dbpedia.org/resource/Szépföldi_József","http://hu.dbpedia.org/property/klubOrszág","Magyar 1946-1949"
"http://hu.dbpedia.org/resource/Szépföldi_József","http://hu.dbpedia.org/property/meccsek",74
"http://hu.dbpedia.org/resource/Szépföldi_József","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Szépföldi_József","http://hu.dbpedia.org/property/meccsek",3
