"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anhu","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Resszeneb"
"http://hu.dbpedia.org/resource/Resszeneb","http://www.w3.org/2000/01/rdf-schema#label","Resszeneb"
"http://hu.dbpedia.org/resource/Resszeneb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIII._dinasztia"
"http://hu.dbpedia.org/resource/Resszeneb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vezírek"
"http://hu.dbpedia.org/resource/Resszeneb","http://dbpedia.org/ontology/wikiPageID",1734369
"http://hu.dbpedia.org/resource/Resszeneb","http://dbpedia.org/ontology/wikiPageRevisionID",23234231
"http://hu.dbpedia.org/resource/Resszeneb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Resszeneb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Resszeneb","http://dbpedia.org/ontology/abstract","Resszeneb ókori egyiptomi vezír volt a XIII. dinasztia idején. Anhu vezír és Mererit fia. Apját követte hivatalában, de csak rövid ideig töltötte be a pozíciót; utóda fivére, Iymeru volt."
"http://hu.dbpedia.org/resource/Resszeneb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Resszeneb?oldid=23234231&ns=0"
"http://hu.dbpedia.org/resource/Resszeneb","http://dbpedia.org/ontology/wikiPageLength",1770
"http://hu.dbpedia.org/resource/Resszeneb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Resszeneb"
"http://hu.wikipedia.org/wiki/Resszeneb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Resszeneb"
