"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bácsújlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bácsújlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bácsújlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bácsújlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bácsújlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bácsújlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bácsújlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bácsújlak","http://www.w3.org/2000/01/rdf-schema#label","Bácsújlak"
"http://hu.dbpedia.org/resource/Bácsújlak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0276dbz"
"http://hu.dbpedia.org/resource/Bácsújlak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Bácsújlak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Bodrog_vármegye_települései"
"http://hu.dbpedia.org/resource/Bácsújlak","http://dbpedia.org/ontology/wikiPageID",34645
"http://hu.dbpedia.org/resource/Bácsújlak","http://dbpedia.org/ontology/wikiPageRevisionID",23574400
"http://hu.dbpedia.org/resource/Bácsújlak","http://dbpedia.org/ontology/wikiPageExternalLink","http://vajdasag.rs/B%C3%A1cs%C3%BAjlak"
"http://hu.dbpedia.org/resource/Bácsújlak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bácsújlak","http://xmlns.com/foaf/0.1/name","Bácsújlak"
"http://hu.dbpedia.org/resource/Bácsújlak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Bácsújlak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Bácsújlak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bácsújlak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bácsújlak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Bácsújlak","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Bácsújlak","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Bácsújlak","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Bácsújlak","http://hu.dbpedia.org/property/kép","Bačko Novo Selo, Catholic Church.jpg"
