"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chlodomer_frank_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Chlothar_frank_király"
"http://hu.dbpedia.org/resource/Chlodomer_frank_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Chlothar_frank_király"
"http://hu.dbpedia.org/resource/Chlodomer_frank_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Chlothar_frank_király"
"http://hu.dbpedia.org/resource/Guntram_frank_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Chlothar_frank_király"
"http://hu.dbpedia.org/resource/Guntram_frank_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Chlothar_frank_király"
"http://hu.dbpedia.org/resource/Guntram_frank_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Chlothar_frank_király"
"http://hu.dbpedia.org/resource/Guntram_frank_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Chlothar_frank_király"
"http://hu.dbpedia.org/resource/Guntram_frank_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Chlothar_frank_király"
"http://hu.dbpedia.org/resource/I._Charibert_frank_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Chlothar_frank_király"
"http://hu.dbpedia.org/resource/I._Charibert_frank_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Chlothar_frank_király"
"http://hu.dbpedia.org/resource/I._Charibert_frank_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Chlothar_frank_király"
"http://hu.dbpedia.org/resource/I._Charibert_frank_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Chlothar_frank_király"
"http://hu.dbpedia.org/resource/I._Charibert_frank_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Chlothar_frank_király"
"http://hu.dbpedia.org/resource/I._Childebert_frank_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Chlothar_frank_király"
"http://hu.dbpedia.org/resource/I._Childebert_frank_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Chlothar_frank_király"
"http://hu.dbpedia.org/resource/I._Childebert_frank_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Chlothar_frank_király"
"http://hu.dbpedia.org/resource/I._Chilperich_frank_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Chlothar_frank_király"
"http://hu.dbpedia.org/resource/I._Chilperich_frank_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Chlothar_frank_király"
"http://hu.dbpedia.org/resource/I._Chilperich_frank_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Chlothar_frank_király"
"http://hu.dbpedia.org/resource/I._Chilperich_frank_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Chlothar_frank_király"
"http://hu.dbpedia.org/resource/I._Chilperich_frank_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Chlothar_frank_király"
"http://hu.dbpedia.org/resource/I._Chlothar_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Chlothar_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
