"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mándi_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mándi_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mándi_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mándi_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mándi_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mándi_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mándi_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mándi_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mándi_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mándi_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mándi_Andor","http://www.w3.org/2000/01/rdf-schema#label","Mándi Andor"
"http://hu.dbpedia.org/resource/Mándi_Andor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Mándi_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mándi_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mándi_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Mándi_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gépészmérnökök"
"http://hu.dbpedia.org/resource/Mándi_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_villamosmérnökök"
"http://hu.dbpedia.org/resource/Mándi_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Mándi_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Mándi_Andor","http://dbpedia.org/ontology/wikiPageID",568620
"http://hu.dbpedia.org/resource/Mándi_Andor","http://dbpedia.org/ontology/wikiPageRevisionID",23674720
"http://hu.dbpedia.org/resource/Mándi_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mándi_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mándi_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mándi_Andor","http://hu.dbpedia.org/property/név","Mándi Andor"
"http://hu.dbpedia.org/resource/Mándi_Andor","http://hu.dbpedia.org/property/születésiDátum",1891
"http://hu.dbpedia.org/resource/Mándi_Andor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Mándi_Andor","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Mándi_Andor","http://hu.dbpedia.org/property/születésiNév","Mandel Andor"
"http://hu.dbpedia.org/resource/Mándi_Andor","http://hu.dbpedia.org/property/halálDátuma",1972
"http://hu.dbpedia.org/resource/Mándi_Andor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Mándi_Andor","http://hu.dbpedia.org/property/szakma","gépészmérnök,"
"http://hu.dbpedia.org/resource/Mándi_Andor","http://hu.dbpedia.org/property/szakma","villamosmérnök"
"http://hu.dbpedia.org/resource/Mándi_Andor","http://hu.dbpedia.org/property/szülei","Mandl Irma"
"http://hu.dbpedia.org/resource/Mándi_Andor","http://hu.dbpedia.org/property/szülei","Mandel Ede"
"http://hu.dbpedia.org/resource/Mándi_Andor","http://dbpedia.org/ontology/abstract","Mándi Andor, született Mandel Andor (Budapest, 1891. szeptember 23. – Budapest, 1972. augusztus 21.) Kossuth-díjas Ganz-gyári gépészmérnök. A 20. század első évtizedeiben lezárult a nagy elektrotechnikai felfedezések korszaka. A fejlesztés elsősorban a teljesítmények, illetve a feszültségszintek növelésére, valamint a berendezések tökéletesítésére irányult. Bláthy Ottó Titusz környezetében ekkorra felnőtt egy új mérnökgeneráció. Közülük Mándi Andor személye a Ganz-gyári hagyományok folytatását is jelentette."
"http://hu.dbpedia.org/resource/Mándi_Andor","http://dbpedia.org/ontology/birthName","Mandel Andor"
"http://hu.dbpedia.org/resource/Mándi_Andor","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Mándi_Andor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mándi_Andor?oldid=23674720&ns=0"
"http://hu.dbpedia.org/resource/Mándi_Andor","http://dbpedia.org/ontology/wikiPageLength",8055
"http://hu.dbpedia.org/resource/Mándi_Andor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mándi_Andor"
"http://hu.wikipedia.org/wiki/Mándi_Andor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mándi_Andor"
