"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Második_átmeneti_kor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Egyiptom_korszakai"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Középbirodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Egyiptom_korszakai"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Óbirodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Egyiptom_korszakai"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Újbirodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Egyiptom_korszakai"
"http://hu.dbpedia.org/resource/Kategória:Első_átmeneti_kor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Egyiptom_korszakai"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_későkor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Egyiptom_korszakai"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_archaikus_kor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Egyiptom_korszakai"
"http://hu.dbpedia.org/resource/Kategória:Az_ókori_Egyiptom_korszakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_ókori_Egyiptom_korszakai","http://www.w3.org/2000/01/rdf-schema#label","Az ókori Egyiptom korszakai"
"http://hu.dbpedia.org/resource/Kategória:Az_ókori_Egyiptom_korszakai","http://dbpedia.org/ontology/wikiPageID",629715
"http://hu.dbpedia.org/resource/Kategória:Az_ókori_Egyiptom_korszakai","http://dbpedia.org/ontology/wikiPageRevisionID",7351653
"http://hu.dbpedia.org/resource/Kategória:Az_ókori_Egyiptom_korszakai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Kategória:Az_ókori_Egyiptom_korszakai","http://www.w3.org/2004/02/skos/core#prefLabel","Az ókori Egyiptom korszakai"
"http://hu.dbpedia.org/resource/Kategória:Az_ókori_Egyiptom_korszakai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_ókori_Egyiptom_korszakai?oldid=7351653&ns=14"
