"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyabony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagyabony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagyabony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagyabony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagyabony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagyabony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagyabony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagyabony","http://www.w3.org/2000/01/rdf-schema#label","Nagyabony"
"http://hu.dbpedia.org/resource/Nagyabony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jtsj"
"http://hu.dbpedia.org/resource/Nagyabony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csallóköz_települései"
"http://hu.dbpedia.org/resource/Nagyabony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dunaszerdahelyi_járás_települései"
"http://hu.dbpedia.org/resource/Nagyabony","http://dbpedia.org/ontology/wikiPageID",246916
"http://hu.dbpedia.org/resource/Nagyabony","http://dbpedia.org/ontology/wikiPageRevisionID",23275981
"http://hu.dbpedia.org/resource/Nagyabony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/velkeblahovo/velke-blahovo.html"
"http://hu.dbpedia.org/resource/Nagyabony","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-540371&pos_y=-1299010&size=full&lang=sk&sipka=1&name=Ve%BEk%E9%20Blahovo%2C%20Dunajsk%E1%20Streda"
"http://hu.dbpedia.org/resource/Nagyabony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=2&obec=2429"
"http://hu.dbpedia.org/resource/Nagyabony","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071029042539/http:/www.travelatlas.sk/dunaj_streda/blahovo.html"
"http://hu.dbpedia.org/resource/Nagyabony","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070315191500/http:/www.velkeblahovo.sk/sk/index_sk.htm"
"http://hu.dbpedia.org/resource/Nagyabony","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/32588/1/Archkozl_1859_01_Ipolyi.pdf"
"http://hu.dbpedia.org/resource/Nagyabony","http://xmlns.com/foaf/0.1/name","Nagyabony"
"http://hu.dbpedia.org/resource/Nagyabony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagyabony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Nagyabony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagyabony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyabony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Nagyabony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dunaszerdahelyi_járás"
"http://hu.dbpedia.org/resource/Nagyabony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagyabony","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Nagyabony","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Nagyabony","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Nagyabony","http://hu.dbpedia.org/property/kép","Nagyabony templom.JPG"
"http://hu.dbpedia.org/resource/Nagyabony","http://hu.dbpedia.org/property/név","Nagyabony"
"http://hu.dbpedia.org/resource/Nagyabony","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Nagyabony","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Nagyabony","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Nagyabony","http://hu.dbpedia.org/property/terület",18.13
"http://hu.dbpedia.org/resource/Nagyabony","http://hu.dbpedia.org/property/alapításÉve",1162
"http://hu.dbpedia.org/resource/Nagyabony","http://hu.dbpedia.org/property/helyiNév","Veľké Blahovo"
"http://hu.dbpedia.org/resource/Nagyabony","http://hu.dbpedia.org/property/irányítószám",93001
"http://hu.dbpedia.org/resource/Nagyabony","http://hu.dbpedia.org/property/népsűrűség",80
"http://hu.dbpedia.org/resource/Nagyabony","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Nagyabony","http://hu.dbpedia.org/property/polgármester","Bödők Mária"
"http://hu.dbpedia.org/resource/Nagyabony","http://hu.dbpedia.org/property/körzethívószám",31
"http://hu.dbpedia.org/resource/Nagyabony","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",116
"http://hu.dbpedia.org/resource/Nagyabony","http://hu.dbpedia.org/property/kerület","Nagyszombati"
"http://hu.dbpedia.org/resource/Nagyabony","http://hu.dbpedia.org/property/járás","Dunaszerdahelyi"
"http://hu.dbpedia.org/resource/Nagyabony","http://hu.dbpedia.org/property/népesség",1332
"http://hu.dbpedia.org/resource/Nagyabony","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Nagyabony","http://dbpedia.org/ontology/abstract","Nagyabony (1899-ig Nagy-Abony, majd Nemesabony, újabban ismét Nagyabony; szlovákul Veľké Blahovo, korábban Veľký Aboň) község Szlovákiában, a Nagyszombati kerületben, a Dunaszerdahelyi járásban."
"http://hu.dbpedia.org/resource/Nagyabony","http://dbpedia.org/ontology/areaCode","031"
"http://hu.dbpedia.org/resource/Nagyabony","http://dbpedia.org/ontology/postalCode","930 01"
"http://hu.dbpedia.org/resource/Nagyabony","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Nagyabony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyabony?oldid=23275981&ns=0"
"http://hu.dbpedia.org/resource/Nagyabony","http://dbpedia.org/ontology/wikiPageLength",6237
"http://hu.dbpedia.org/resource/Nagyabony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyabony"
"http://hu.dbpedia.org/resource/Nemesabony","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagyabony"
"http://hu.dbpedia.org/resource/Velke_Abon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagyabony"
"http://hu.dbpedia.org/resource/Veľké_Aboň","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagyabony"
"http://hu.dbpedia.org/resource/Veľké_Blahovo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagyabony"
"http://hu.wikipedia.org/wiki/Nagyabony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyabony"
