"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_három_narancs_szerelmese","http://www.w3.org/2000/01/rdf-schema#label","A három narancs szerelmese"
"http://hu.dbpedia.org/resource/A_három_narancs_szerelmese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_operák"
"http://hu.dbpedia.org/resource/A_három_narancs_szerelmese","http://dbpedia.org/ontology/wikiPageID",1410762
"http://hu.dbpedia.org/resource/A_három_narancs_szerelmese","http://dbpedia.org/ontology/wikiPageRevisionID",22420084
"http://hu.dbpedia.org/resource/A_három_narancs_szerelmese","http://dbpedia.org/ontology/wikiPageExternalLink","http://fidelio.hu/zenes_szinhaz/2015/12/30/a_harom_narancs_szerelmese/"
"http://hu.dbpedia.org/resource/A_három_narancs_szerelmese","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ProkofievLoveFor3OrangesMarchheifetz"
"http://hu.dbpedia.org/resource/A_három_narancs_szerelmese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_három_narancs_szerelmese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_három_narancs_szerelmese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/A_három_narancs_szerelmese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/A_három_narancs_szerelmese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_három_narancs_szerelmese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_három_narancs_szerelmese","http://hu.dbpedia.org/property/alapmű","Carlo Gozzi: L'amore delle tre melarance; Konsztantyin Vogak – Vszevolod Emiljevics Mejerhold –
Vlagyimir Nyikolajevics Szolovjov"
"http://hu.dbpedia.org/resource/A_három_narancs_szerelmese","http://hu.dbpedia.org/property/bemutató","http://hu.dbpedia.org/resource/Február_6."
"http://hu.dbpedia.org/resource/A_három_narancs_szerelmese","http://hu.dbpedia.org/property/bemutató","Állami Akadémiai Operaház , 1926. február 18."
"http://hu.dbpedia.org/resource/A_három_narancs_szerelmese","http://hu.dbpedia.org/property/bemutató","http://hu.dbpedia.org/resource/Szentpétervár"
"http://hu.dbpedia.org/resource/A_három_narancs_szerelmese","http://hu.dbpedia.org/property/bemutató","http://hu.dbpedia.org/resource/Szegedi_Nemzeti_Színház"
"http://hu.dbpedia.org/resource/A_három_narancs_szerelmese","http://hu.dbpedia.org/property/bemutató","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/A_három_narancs_szerelmese","http://hu.dbpedia.org/property/bemutató","http://hu.dbpedia.org/resource/1965"
